"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748176","TOMADA DE TEMPO - PNK","Qualifying","2018-07-19 19:25:00 UTC","2018-07-19 19:24:16 UTC","PROVISIONAL","10","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Bruno Bunn Smielevski","1","1"," 85","FAUESC","19","","","","","0","5","450.982","4","44.57","81.983","40.512","5.074999999999999","0","Techspeed"
"Dante Perissinotto Fibra","2","1","500","FPRA","18","","","","0.023","0","8","588.358","4","44.593","81.941","49.684","8.12","0","Mini"
"Joao Pocay","3","2","123","FPRA","14","","","","0.030","3 Laps","5","431.733","3","44.6","81.928","42.318","5.074999999999999","0","Mini"
"Gustavo Moura","4","2","386","FAUESC","20","","","","0.304","2:43.535","8","614.517","5","44.874","81.428","47.569","8.12","0","Mini"
"Rodrigo Candido Aguiar","5","1","112","FAERJ","15","","","","0.318","0","6","479.525","4","44.888","81.403","45.72","6.09","0","Thunder"
"Fernando Dias","6","3","222","FAUESC","4","","","","0.337","-1 Laps","6","395.239","5","44.907","81.368","55.47","6.09","0","mini/bravar"
"Jos? M. R. Flores Junior","7","3","118","FPRA","10","","","","0.344","7.633","9","595.991","6","44.914","81.355","55.179","9.135","0","Mini"
"Frederico Capraro Neto","8","4"," 11","FPRA","2","","","","0.385","0 Laps","8","476.449","4","44.955","81.281","61.354","8.12","0","Techspeed"
"Richard Annunziata","9","1","128","FASP","7","","","","0.387","0","7","494.718","5","44.957","81.278","51.702","7.1049999999999995","0","Bravar"
"Juan Lucena","10","1"," 70","FADF","8","","","","0.473","0","10","634.5","4","45.043","81.122","57.589","10.149999999999999","0","Mini"
"Andrey Fortes","11","2"," 57","FADF","5","","","","0.476","2 Laps","8","533.778","5","45.046","81.117","54.764","8.12","0","Techspeed"
"Luiz Fernando Moroni","12","1"," 17","FGA","11","","","","0.526","0","6","463.026","4","45.096","81.027","47.349","6.09","0","Mini"
"Felipe Nicoletti","13","2","  3","FASP","3","","","","0.536","36.908","9","531.626","3","45.106","81.009","61.859","9.135","0","Birel"
"Pedro Felipe Perdoncini","14","5","117","FPRA","13","","","","0.584","19.34","9","607.698","4","45.154","80.923","54.116","9.135","0","Mini"
"Jo?o Pedro O. Oliveira","15","3","115","FASP","9","","","","0.685","54.228","8","548.946","3","45.255","80.742","53.251","8.12","0","Mini"
"Gabriel Vernieri","16","2"," 26","FGA","1","1","","","0.852","1 Lap","5","247.563","4","45.422","80.446","73.799","5.074999999999999","0","Techspeed"
"Jamil J. M. Nasser Felippe","17","4"," 19","FASP","17","","","","0.913","2:08.675","9","623.393","4","45.483","80.338","52.753","9.135","0","Bravar"
"Enzo Caporale de S?","18","5","119","FASP","16","","","","0.945","2 Laps","5","438.296","3","45.515","80.281","41.684","5.074999999999999","0","Bravar"
"Leandro Law","19","6"," 63","FPRA","6","","","","1.235","1 Lap","7","494.013","7","45.805","79.773","51.776","7.1049999999999995","0","Techspeed"
"Pedro Barros","20","3","  6","FADF","12","","","","1.646","1 Lap","9","613.934","4","46.216","79.064","53.566","9.135","0","Mini"
