"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748241","AQUECIMENTO - SK","Practice","2018-07-21 11:45:00 UTC","2018-07-21 11:53:21 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Thiago A. Lamberti","1","1"," 12","FPRA","5","4","","","","0","13","626.152","10","42.861","85.252","75.863","13.194999999999999","0","Tony Kart"
"Beto Monteiro","2","1"," 88","FPEA","10","","","","0.170","0","10","572.886","8","43.031","84.916","63.782","10.149999999999999","0","Tony Kart"
"Waldir Belizario Junior","3","1","222","FASP","13","","","","0.247","0","7","605.907","5","43.108","84.764","42.214","7.1049999999999995","0","Thunder"
"Wagner Ebrahim","4","2"," 20","FPRA","1","1","","","0.292","0 Laps","13","617.713","11","43.153","84.675","76.9","13.194999999999999","0","DR"
"Alessandro Xavier","5","3"," 55","FPRA","12","","","","0.402","5 Laps","8","607.788","5","43.263","84.46","48.096","8.12","0","Tony Kart"
"Douglas Soares","6","1","  4","FAUESC","7","2","","","0.473","0","9","471.405","6","43.334","84.322","69.762","9.135","0","Birel"
"Beto Cavaleiro","7","2","777","FASP","8","2","","","0.521","3.835","12","609.742","7","43.382","84.228","71.912","12.18","0","Tony Kart"
"Carlos Eduardo de Souza","8","4","128","FPRA","2","2","","","0.617","0.96","13","627.112","8","43.478","84.043","75.747","13.194999999999999","0","Energy"
"Eduardo Violante","9","2"," 19","FPEA","9","","","","0.676","1:06.629","12","639.515","11","43.537","83.929","68.564","12.18","0","Tony kart"
"Fabiano D`Appollonio","10","3"," 99","FASP","14","","","","0.683","22.653","7","628.56","4","43.544","83.915","40.693","7.1049999999999995","0","Tony Kart"
"Fernando Baroudi","11","4","131","FASP","6","1","","","0.770","0 Laps","7","366.286","5","43.631","83.748","69.831","7.1049999999999995","0","DR"
"Pedro P. Fernandes Feitosa","12","1","109","FAEMT","11","","","","1.100","0","6","475.93","6","43.961","83.119","46.066","6.09","0","Tony Kart"
"Adriano Amaral","13","5"," 71","FPRA","4","3","","","1.121","1 Lap","12","614.201","12","43.982","83.079","71.39","12.18","0","Energy"
"Mauricio Lobato Brisolla","14","2"," 28","FAUESC","3","1","","","1.623","2:22.041","12","613.446","12","44.484","82.142","71.478","12.18","0","Tony Kart"
