"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748164","4o TREINO OFICIAL - SS","Practice","2018-07-18 13:00:00 UTC","2018-07-18 13:24:48 UTC","PROVISIONAL","26","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Piquet","1","1"," 33","FADF","2","1","","","","0","22","1466.58","8","44.977","81.242","54.813","22.33","0","Mini"
"Welson Jacometti","2","1"," 12","FPEA","19","","","","0.179","0","21","1474.628","16","45.156","80.919","52.036","21.314999999999998","0","Mini"
"Christiano Mattheis","3","1"," 29","FAERJ","12","2","","","0.199","0","24","1513.337","19","45.176","80.884","57.949","24.36","0","Birel/Bravar"
"Renato Russo","4","2"," 62","FPEA","4","1","","","0.223","4 Laps","17","1309.849","16","45.2","80.841","47.424","17.255","0","Thunder"
"Roberto Rocha","5","1","111","FAEM","1","1","","","0.348","0","26","1469.99","14","45.325","80.618","64.629","26.389999999999997","0","Techspeed"
"Ricardo Thomazi","6","2","180","FAERJ","14","3","","","0.410","-1 Laps","25","1469.411","13","45.387","80.508","62.168","25.374999999999996","0","Techspeed"
"Ussama Ferdinian","7","1","137","FASP","20","","","","0.440","0","25","1454.531","10","45.417","80.454","62.804","25.374999999999996","0","Techspeed"
"Guilherme V. Almeida","8","2","  5","FASP","9","2","","","0.458","1:03.297","25","1517.828","18","45.435","80.423","60.185","25.374999999999996","0","Techspeed"
"Alexandre Rigon","9","1"," 32","FAUESC","3","1","","","0.497","0","22","1466.999","4","45.474","80.354","54.798","22.33","0","Techspeed"
"Timo Jokinen","10","3"," 22","FAERJ","11","1","","","0.524","11.353","21","1524.69","18","45.501","80.306","50.328","21.314999999999998","0","Bravar"
"Carlos  Saderi","11","1","777","FPRA","8","1","","","0.530","0","13","825.751","12","45.507","80.295","57.526","13.194999999999999","0","Birel/Bravar"
"Junior Pinto","12","2"," 19","FAEM","18","","","","0.556","8 Laps","18","1307.628","4","45.533","80.249","50.299","18.27","0","Techspeed"
"Paulo Feldner","13","3"," 39","FASP","22","","","","0.672","7 Laps","18","1437.226","12","45.649","80.046","45.763","18.27","0","Techspeed"
"Marcos Peli","14","2","191","FAUESC","13","2","","","0.734","1:00.455","19","1527.454","15","45.711","79.937","45.452","19.284999999999997","0","Mini"
"Jorge E Borelli","15","4"," 57","FASP","16","3","","","0.784","12 Laps","13","1038.887","4","45.761","79.85","45.724","13.194999999999999","0","Techspeed"
"Maique Papareli","16","5","880","FASP","23","","","","0.785","8 Laps","17","1371.617","6","45.762","79.848","45.288","17.255","0","Birel/Bravar"
"Romarcio Viola","17","1"," 71","FAEES","10","1","","","0.823","0","17","1247.175","8","45.8","79.782","49.807","17.255","0","Mini"
"Ricardo Toledo","18","1"," 41","FAUGO","7","1","","","0.958","0","19","1375.274","5","45.935","79.547","50.482","19.284999999999997","0","Mini"
"Wagner Katsuki Koga","19","6","  6","FASP","6","1","","","0.958","1:07.203","24","1521.734","17","45.935","79.547","57.629","24.36","0","Mini"
"M?rcio do Lago","20","2","313","FPRA","17","2","","","0.961","6:18.76","19","1204.511","3","45.938","79.542","57.638","19.284999999999997","0","Mini/Bravar"
"Vicente Borges S. Neto","21","1","  1","FAEP","21","","","","1.019","0","13","793.523","7","45.996","79.442","59.862","13.194999999999999","0","Thunder"
"Aroldo R. Ferreira","22","2"," 77","FADF","5","2","","","1.044","48.795","25","1515.375","19","46.021","79.399","60.282","25.374999999999996","0","Mini"
"Sandrei Alberto da Silva","23","1"," 97","FAT","15","1","","","1.363","0","22","1500.052","17","46.34","78.852","53.59","22.33","0","Mini"
