"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748215","AQUECIMENTO - PSKB","Practice","2018-07-20 17:05:00 UTC","2018-07-20 17:15:10 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Tulio R. Filho","1","1","127","FAEM","21","","","","","0","9","1085.541","7","45.488","80.329","30.295","9.135","0","Thunder"
"Rodrigo Morelli Pereira","2","1"," 27","FASP","0","","","","0.029","0","9","1063.925","5","45.517","80.278","30.91","9.135","0","Birel/Bravar"
"Rafael Casale","3","1"," 69","FPARN","15","3","","","0.069","0","12","1092.372","12","45.557","80.207","40.14","12.18","0","Techspeed"
"Luiz Keiji de Lima Harima","4","1"," 13","FEPAUTO","19","","","","0.107","0","10","1076.834","10","45.595","80.14","33.933","10.149999999999999","0","Techspeed"
"Ademir Garcia Junior","5","2"," 28","FASP","4","1","","","0.186","17.305","13","1081.23","2","45.674","80.002","43.933","13.194999999999999","0","Mini"
"Welson R. Jacometti","6","1"," 12","FPEA","17","","","","0.230","0","10","1017.569","6","45.718","79.925","35.909","10.149999999999999","0","Mini"
"Ricardo Pompeu Perdiz","7","1"," 11","FAUESC","16","","","","0.238","0","12","1058.403","7","45.726","79.911","41.428","12.18","0","Bravar"
"Rodrigo Felipe","8","1"," 79","FMA","1","1","","","0.334","0","13","1089.431","7","45.822","79.743","43.603","13.194999999999999","0","Techspeed"
"Richard Fliter","9","3","155","FASP","6","3","","","0.344","14.913","13","1078.838","7","45.832","79.726","44.031","13.194999999999999","0","Bravar"
"Diego Antonio Lago Veras","10","2"," 68","FAUESC","10","3","","","0.366","26.695","12","1085.098","9","45.854","79.688","40.409","12.18","0","Techspeed"
"Bruno Hort?ncio","11","2"," 19","FPARN","14","2","","","0.398","0 Laps","12","1089.873","6","45.886","79.632","40.232","12.18","0","Mini"
"Daniel Baptista Sanches","12","3","128","FAUESC","7","1","","","0.415","0 Laps","12","1055.533","6","45.903","79.603","41.541","12.18","0","Bravar"
"Rafael Pastorello","13","4","113","FASP","5","2","","","0.424","-2 Laps","11","1062.836","8","45.912","79.587","37.818","11.165","0","Techspeed"
"Breno F. C. Lima","14","2","789","FMA","3","2","","","0.509","1 Lap","12","1056.716","7","45.997","79.44","41.495","12.18","0","Mini"
"Pascoal Bertoni Batista","15","3"," 23","FPARN","18","","","","0.519","4 Laps","8","937.699","8","46.007","79.423","31.174","8.12","0","Techspeed"
"Kevin Nobels","16","5","176","FASP","11","4","","","0.649","32.162","12","1096.087","11","46.137","79.199","40.004","12.18","0","Mini"
"Alexandre Rodrigues","17","6","  4","FASP","12","5","","","0.729","6.366","12","1070.291","8","46.217","79.062","40.968","12.18","0","Mini"
"Cylmar Fortes","18","1"," 57","FADF","13","1","","","0.733","0","10","1005.656","7","46.221","79.055","36.334","10.149999999999999","0","Birel, Thunder ou Tech Speed"
"Marco Antonio Pace jr","19","4"," 44","FPARN","2","1","","","2.074","4 Laps","8","845.277","2","47.562","76.826","34.583","8.12","0","Mini"
"Paulo Fabiano Navi","20","2","213","FPEA","8","1","","","2.258","6 Laps","4","515.431","2","47.746","76.53","28.357","4.06","0","Mini"
"Ricardo Cury Anelli","21","4"," 55","FAUESC","9","2","","","12.707","11 Laps","1","106.182","1","58.195","62.789","34.413","1.015","0","Mini"
