"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748132","2o TREINO OFICIAL - OK","Practice","2018-07-17 14:30:00 UTC","2018-07-17 14:55:39 UTC","PROVISIONAL","26","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Christian Fliter","1","1","118","FASP","6","3","","","","0","15","1334.668","10","42.876","85.223","41.066","15.224999999999998","0","Bravar"
"Andre Nicastro","2","1"," 28","FADF","22","","","","0.137","0","5","563.402","3","43.013","84.951","32.428","5.074999999999999","0","Tony Kart"
"Allan Martins Croce","3","2"," 61","FASP","5","2","","","0.189","1:00.648","24","1395.316","14","43.065","84.848","62.85","24.36","0","Tony Kart"
"Lucas T. F. Okada","4","2"," 17","FADF","15","1","","","0.200","16:10.08","25","1533.482","6","43.076","84.827","59.57","25.374999999999996","0","Mini"
"Olin V. Galli","5","1","  1","FAERJ","23","","","","0.212","0","10","854.864","4","43.088","84.803","42.744","10.149999999999999","0","CRG"
"Guilherme Peixoto","6","3","999","FASP","17","6","","","0.253","-4 Laps","19","1190.509","16","43.129","84.723","58.316","19.284999999999997","0","Mini"
"Richard A. Leite","7","4","128","FASP","10","5","","","0.289","-7 Laps","22","1319.072","11","43.165","84.652","60.943","22.33","0","Bravar / Mini"
"Vinicius F. Abreu Ponce","8","5"," 70","FASP","21","","","","0.377","-7 Laps","22","1228.42","7","43.253","84.48","65.44","22.33","0","Mini"
"Felipe Baptista","9","6","121","FASP","24","","","","0.399","-2 Laps","17","1288.597","3","43.275","84.437","48.206","17.255","0","Bravar / Birel Art"
"Pedro Michellon Goulart","10","1","119","FGA","7","1","","","0.450","0","19","1273.319","4","43.326","84.337","54.524","19.284999999999997","0","Techspeed"
"Victor Schoma","11","1","107","FAEM","2","1","","","0.459","0","22","1540.976","10","43.335","84.32","52.167","22.33","0","Tony Kart"
"Nicolas Fliter","12","7","117","FASP","1","1","","","0.464","3:01.635","26","1516.303","5","43.34","84.31","62.655","26.389999999999997","0","Bravar"
"Alain Michell Sisdeli","13","1","212","FPARN","11","1","","","0.478","0","9","488.202","9","43.354","84.283","67.361","9.135","0","Techspeed"
"Leonardo Nienkotter","14","1"," 21","FAUESC","14","1","","","0.487","0","24","1438.069","6","43.363","84.265","60.982","24.36","0","CRG"
"Lucas Nogueira","15","1"," 48","FMA","3","1","","","0.497","0","25","1539.242","15","43.373","84.246","59.347","25.374999999999996","0","Techspeed"
"Roberto Vieira Saraiva Filho","16","1"," 92","FEPAUTO","19","","","","0.533","0","20","1267.461","6","43.409","84.176","57.659","20.299999999999997","0","Mini"
"Paulo R. F. Holanda Filho","17","1"," 41","FCA","16","1","","","0.554","0","22","1543.333","16","43.43","84.135","52.087","22.33","0","Tony kart"
"Enzo Correa Prando","18","8"," 36","FASP","20","","","","0.561","-1 Laps","16","1133.005","15","43.437","84.122","51.601","16.24","0","Tony Kart"
"Pedro Lopes","19","9","18","FASP","9","4","","","0.627","3:02.55","25","1517.218","17","43.503","83.994","60.209","25.374999999999996","0","CRG"
"Gabriel Paturle e Silva","20","2"," 80","FMA","18","2","","","0.629","7 Laps","18","1369.29","8","43.505","83.99","48.034","18.27","0","Tony Kart"
"Jo?o Renato Corbellini","21","2"," 43","FAERJ","13","2","","","0.641","7:20.327","22","1295.191","19","43.517","83.967","62.067","22.33","0","CRG"
"Lucas Dantas O. Carvalho","22","3"," 66","FAERJ","4","1","","","0.877","10:53.819","23","1508.683","12","43.753","83.514","55.706","23.345","0","Mini"
"Vinicius Kwong","23","1","228","PFARN","8","1","","","0.889","0","23","1539.832","4","43.765","83.491","54.579","23.345","0","Mini"
"Marcos Regadas","24","2","127","FAEM","12","2","","","1.333","4 Laps","18","1330.074","18","44.209","82.653","49.45","18.27","0","Thunder"
