"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748211","PRE FINAL - OK","Race","2018-07-20 14:55:00 UTC","2018-07-20 15:08:25 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","1","1","","","","0","17","741.143","12","43.372","84.248","83.814","17.255","0","Tony Kart"
"Christian Fliter","2","1","118","FASP","3","1","","","0.682","0","17","741.825","6","43.335","84.32","83.737","17.255","0","Bravar"
"Olin V. Galli","3","1","  4","FAERJ","5","1","","","6.791","0","17","747.934","15","43.554","83.896","83.053","17.255","0","CRG"
"Felipe Baptista","4","2","121","FASP","6","2","","","6.991","6.309","17","748.134","10","43.498","84.004","83.031","17.255","0","Bravar / Birel Art"
"Lucas T. F. Okada","5","2"," 17","FADF","2","2","","","7.059","7.059","17","748.202","10","43.585","83.836","83.023","17.255","0","Mini"
"Enzo Correa Prando","6","3"," 36","FASP","7","3","","","7.189","6.507","17","748.332","12","43.643","83.725","83.009","17.255","0","Tony Kart"
"Lucas Nogueira","7","1"," 48","FMA","17","2","","","7.348","0","17","748.491","15","43.4","84.194","82.991","17.255","0","Techspeed"
"Alain Michell Sisdeli","8","1","212","FPARN","8","1","","","7.422","0","17","748.565","12","43.559","83.886","82.983","17.255","0","Techspeed"
"Pedro Michellon Goulart","9","1","119","FGA","4","1","","","7.636","0","17","748.779","13","43.544","83.915","82.959","17.255","0","Techspeed"
"Allan Martins Croce","10","4"," 61","FASP","14","7","","","9.061","8.379","17","750.204","6","43.54","83.923","82.801","17.255","0","Bravar"
"Vinicius F. Abreu Ponce","11","5"," 70","FASP","19","9","","","10.955","10.273","17","752.098","10","43.636","83.738","82.593","17.255","0","Mini"
"Victor Schoma","12","1","107","FAEM","22","1","","","12.624","0","17","753.767","10","43.757","83.507","82.41","17.255","0","Tony Kart"
"Gabriel Paturle e Silva","13","2"," 80","FMA","11","1","","","15.560","8.212","17","756.703","13","43.693","83.629","82.09","17.255","0","Tony Kart"
"Pedro Lopes","14","6"," 18","FASP","9","4","","","15.658","14.976","17","756.801","7","43.509","83.983","82.08","17.255","0","CRG"
"Richard A. Leite","15","7","128","FASP","16","8","","","15.686","15.004","17","756.829","8","43.631","83.748","82.077","17.255","0","Bravar / Mini"
"Jo?o Renato Corbellini","16","2"," 43","FAERJ","21","3","","","17.727","10.936","17","758.87","14","43.732","83.554","81.856","17.255","0","CRG"
"Nicolas Fliter","17","8","117","FASP","10","5","","","19.873","19.191","17","761.016","14","43.956","83.129","81.625","17.255","0","Bravar"
"Lucas Dantas O. Carvalho","18","3"," 66","FAERJ","15","2","","","21.672","14.881","17","762.815","15","44.118","82.823","81.433","17.255","0","Mini"
"Paulo R. F. Holanda Filho","19","1"," 41","FCA","18","1","","","21.988","0","17","763.131","16","44.127","82.806","81.399","17.255","0","Tony kart"
"Igor Borges","20","2"," 23","FCA","23","2","","","28.293","6.305","17","769.436","6","44.547","82.026","80.732","17.255","0","Tony Kart"
"Vinicius Kwong","21","1","228","PFARN","20","1","","","35.401","0","17","776.544","9","43.952","83.136","79.993","17.255","0","Mini"
"Leonardo Nienkotter","22","1"," 21","FAUESC","13","1","","","35.850","0","17","776.993","12","43.867","83.297","79.947","17.255","0","CRG"
"Guilherme Peixoto","23","9","999","FASP","12","6","","","14 Laps","14 Laps","3","137.604","3","44.06","82.932","79.663","3.045","0","Mini"
"Roberto Vieira Saraiva Filho","24","1"," 92","FEPAUTO","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
