"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748184","AQUECIMENTO - PSKB","Practice","2018-07-19 17:45:00 UTC","2018-07-19 17:54:38 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","18","","","","","0","5","362.988","3","44.863","81.448","50.332","5.074999999999999","0","Techspeed"
"Rodrigo Morelli Pereira","2","1"," 27","FASP","16","","","","0.124","0","10","596.054","10","44.987","81.223","61.303","10.149999999999999","0","Birel/Bravar"
"Ademir Garcia Junior","3","2"," 28","FASP","4","2","","","0.228","-1 Laps","11","521.198","3","45.091","81.036","77.118","11.165","0","Mini"
"Marcos Tulio R. Filho","4","1","127","FAEM","19","","","","0.314","0","7","462.958","4","45.177","80.882","55.249","7.1049999999999995","0","Thunder"
"Breno Freitas Cerqueira Lima","5","1","789","FMA","3","2","","","0.350","0","13","616.87","3","45.213","80.817","77.005","13.194999999999999","0","Mini"
"Luiz Keiji de Lima Harima","6","1"," 13","FEPAUTO","15","","","","0.396","0","10","545.3","10","45.259","80.735","67.009","10.149999999999999","0","Techspeed"
"Rodrigo Felipe","7","2"," 79","FMA","1","1","","","0.413","2 Laps","11","519.93","3","45.276","80.705","77.307","11.165","0","Techspeed"
"Rafael Casale","8","2"," 69","FPARN","13","","","","0.425","2:45.66","10","528.648","3","45.288","80.684","69.12","10.149999999999999","0","Techspeed"
"Rafael Pastorello","9","3","113","FASP","5","3","","","0.504","26.396","13","622.45","5","45.367","80.543","76.315","13.194999999999999","0","Techspeed"
"Bruno Hort?ncio","10","3"," 19","FPARN","14","","","","0.533","3:32.505","11","575.493","3","45.396","80.492","69.843","11.165","0","Mini"
"Richard Fliter","11","4","155","FASP","2","1","","","0.576","-1 Laps","11","522.292","6","45.439","80.416","76.957","11.165","0","Bravar"
"Welson R. Jacometti","12","1"," 12","FPEA","11","1","","","0.582","0","10","532.25","4","45.445","80.405","68.652","10.149999999999999","0","Mini"
"Diego Antonio Lago Veras","13","1"," 68","FAUESC","17","","","","0.598","0","11","620.399","3","45.461","80.377","64.787","11.165","0","Techspeed"
"Ricardo Pompeu Perdiz","14","2"," 11","FAUESC","8","1","","","0.599","19.356","13","639.755","5","45.462","80.375","74.25","13.194999999999999","0","Bravar"
"Kevin Nobels","15","5","176","FASP","6","4","","","0.764","33.699","13","629.753","3","45.627","80.084","75.43","13.194999999999999","0","Mini"
"Paulo Fabiano Navi","16","2","213","FPEA","12","2","","","0.827","2 Laps","8","432.973","3","45.69","79.974","67.515","8.12","0","Mini"
"Ricardo Cury Anelli","17","3"," 55","FAUESC","9","2","","","0.854","-1 Laps","12","617.361","8","45.717","79.927","71.025","12.18","0","Mini"
"Cylmar Fortes","18","1"," 57","FADF","20","","","","0.926","0","9","635.887","8","45.789","79.801","51.717","9.135","0","Birel, Thunder ou Tech Speed"
"Alexandre Rodrigues","19","6","  4","FASP","10","6","","","0.934","1 Lap","9","473.585","5","45.797","79.787","69.441","9.135","0","Mini"
"Roberto M. Bruno","20","7","222","FASP","7","5","","","1.386","2 Laps","8","407.836","3","46.249","79.007","71.676","8.12","0","Techspeed"
"Marco Antonio Pace jr","21","4"," 44","FPARN","21","","","","2.130","4:31.539","7","634.527","4","46.993","77.756","40.31","7.1049999999999995","0","Mini"
"Daniel Baptista Sanches","22","4","128","FAUESC","22","","","","6.120","10 Laps","1","454.386","1","50.983","71.671","8.042","1.015","0","Bravar"
