"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748192","1a PROVA CLASSIFICATORIA - SS","Race","2018-07-19 14:20:00 UTC","2018-07-19 14:29:06 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Piquet","1","1"," 33","FADF","1","1","","","","0","11","499.546","8","45.112","80.998","80.461","11.165","0","Mini"
"Renato Russo","2","1"," 62","FPEA","2","1","","","2.197","0","11","501.743","5","45.29","80.68","80.109","11.165","0","Thunder"
"Welson Jacometti","3","2"," 12","FPEA","5","2","","","3.525","1.328","11","503.071","7","45.199","80.842","79.897","11.165","0","Mini"
"Marcos Peli","4","1","191","FAUESC","4","1","","","5.197","0","11","504.743","3","45.437","80.419","79.633","11.165","0","Mini"
"Roberto Rocha","5","1","111","FAEM","7","2","","","6.026","0","11","505.572","5","45.665","80.018","79.502","11.165","0","Techspeed"
"Maique Papareli","6","1","880","FASP","3","1","","","6.133","0","11","505.679","5","45.374","80.531","79.485","11.165","0","Birel/Bravar"
"Junior Pinto","7","2"," 19","FAEM","6","1","","","6.437","0.411","11","505.983","5","45.622","80.093","79.437","11.165","0","Techspeed"
"Guilherme Venanzi","8","2","  5","FASP","10","2","","","7.459","1.326","11","507.005","7","45.561","80.2","79.277","11.165","0","Bravar"
"Carlos  Saderi","9","1","777","FPRA","9","1","","","7.960","0","11","507.506","6","45.512","80.287","79.199","11.165","0","Birel/Bravar"
"Ricardo Thomazi","10","1","180","FAERJ","11","2","","","8.206","0","11","507.752","7","45.579","80.168","79.161","11.165","0","Techspeed"
"Vicente Borges S. Neto","11","1","  1","FAEP","12","1","","","10.261","0","11","509.807","5","45.756","79.858","78.842","11.165","0","Thunder"
"Ricardo Toledo","12","1"," 41","FAUGO","13","1","","","10.481","0","11","510.027","5","45.687","79.979","78.808","11.165","0","Mini"
"Wagner Katsuki Koga","13","3","  6","FASP","19","5","","","14.938","8.805","11","514.484","9","46.044","79.359","78.125","11.165","0","Mini"
"Ussama Ferdinian","14","4","137","FASP","15","3","","","15.337","9.204","11","514.883","5","45.622","80.093","78.064","11.165","0","Techspeed"
"Jorge E Borelli","15","5"," 57","FASP","16","4","","","19.098","12.965","11","518.644","5","45.792","79.796","77.498","11.165","0","Techspeed"
"Paulo Feldner","16","6"," 39","FASP","23","6","","","21.850","15.717","11","521.396","11","46.227","79.045","77.089","11.165","0","Techspeed"
"Timo Jokinen","17","2"," 22","FAERJ","14","3","","","33.305","25.099","11","532.851","6","45.86","79.677","75.432","11.165","0","Bravar"
"M?rcio do Lago","18","2","313","FPRA","22","2","","","1 Lap","1 Lap","10","504.819","5","46.093","79.275","72.382","10.15","0","Mini/Bravar"
"Sandrei Alberto da Silva","19","1"," 97","FAT","21","1","","","3 Laps","0","8","381.717","5","46.27","78.971","76.58","8.12","0","Mini"
"Christiano Mattheis","20","3"," 29","FAERJ","8","1","","","7 Laps","7 Laps","4","187.285","4","45.799","79.783","78.041","4.06","0","Birel/Bravar"
"Aroldo R. Ferreira","21","2"," 77","FADF","20","2","","","9 Laps","9 Laps","2","97.997","2","46.581","78.444","74.574","2.03","0","Mini"
"Alexandre Rigon","22","2"," 32","FAUESC","18","2","","","10 Laps","10 Laps","1","62.958","1","61.098","59.806","58.039","1.015","0","Techspeed"
"Romarcio Viola","23","1"," 71","FAEES","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
