"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748135","1o TREINO OFICIAL - PSKB","Practice","2018-07-17 18:00:00 UTC","2018-07-17 18:24:56 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","21","","","","","0","10","870.448","10","44.947","81.296","41.978","10.149999999999999","0","Techspeed"
"Welson R. Jacometti","2","1","12","FPEA","13","1","","","0.176","0","22","1432.088","5","45.123","80.979","56.133","22.33","0","Mini"
"Marcos Tulio R. Filho","3","1","127","FAEM","21","","","","0.200","0","17","1548.721","5","45.147","80.936","40.109","17.255","0","Thunder"
"Breno Freitas Cerqueira Lima","4","1","789","FMA","10","1","","","0.205","0","21","1405.48","4","45.152","80.927","54.596","21.314999999999998","0","Mini"
"Richard Fliter","5","1","155","FASP","1","1","","","0.234","0","21","1353.035","7","45.181","80.875","56.713","21.314999999999998","0","Bravar"
"Ademir Garcia Junior","6","2"," 28","FASP","4","2","","","0.268","2:40.039","27","1513.074","4","45.215","80.814","65.204","27.404999999999998","0","Mini"
"Ricardo Pompeu Perdiz","7","1"," 11","FAUESC","14","3","","","0.307","0","25","1466.879","6","45.254","80.744","62.275","25.374999999999996","0","Bravar"
"Rodrigo Morelli Pereira","8","3"," 27","FASP","19","","","","0.350","3:05.975","17","1539.01","11","45.297","80.668","40.362","17.255","0","Birel/Bravar"
"Luiz Keiji de Lima Harima","9","1"," 13","FEPAUTO","2","1","","","0.375","0","22","1521.946","21","45.322","80.623","52.819","22.33","0","Techspeed"
"Rafael Casale","10","2"," 69","FPARN","8","1","","","0.388","10:39.585","23","1510.033","22","45.335","80.6","55.656","23.345","0","Mini"
"Diego Antonio Lago Veras","11","2"," 68","FAUESC","18","","","","0.514","1:19.688","22","1546.567","12","45.461","80.377","51.978","22.33","0","Techspeed"
"Ricardo Cury Anelli","12","3"," 55","FAUESC","3","1","","","0.517","7 Laps","18","1442.288","4","45.464","80.371","45.603","18.27","0","Mini"
"Bruno Hort?ncio","13","3"," 19","FPARN","9","2","","","0.623","11:17.992","27","1548.44","26","45.57","80.184","63.714","27.404999999999998","0","Mini"
"Roberto M. Bruno","14","4","222","FASP","5","3","","","0.744","3:04.273","25","1537.308","4","45.691","79.972","59.422","25.374999999999996","0","Techspeed"
"Rafael Pastorello","15","5","113","FASP","16","6","","","0.755","2:34.018","24","1507.053","7","45.702","79.953","58.19","24.36","0","Techspeed"
"Paulo Fabiano Navi","16","2","213","FPEA","15","2","","","0.794","0 Laps","22","1400.752","10","45.741","79.885","57.389","22.33","0","Mini"
"Alexandre Rodrigues","17","6","  4","FASP","7","5","","","0.827","2:49.81","22","1522.845","5","45.774","79.827","52.788","22.33","0","Mini"
"Kevin Nobels","18","7","176","FASP","6","4","","","0.865","1 Lap","20","1219.803","6","45.812","79.761","59.911","20.299999999999997","0","Mini"
"Cylmar Fortes","19","1"," 57","FADF","20","","","","0.885","0","20","1518.108","4","45.832","79.726","48.139","20.299999999999997","0","Birel, Thunder ou Tech Speed"
"Daniel Baptista Sanches","20","4","128","FAUESC","11","2","","","0.896","38.797","20","1505.676","3","45.843","79.707","48.536","20.299999999999997","0","Bravar"
"Rodrigo Felipe","21","2"," 79","FMA","17","","","","1.291","1:40.62","19","1506.1","11","46.238","79.026","46.097","19.284999999999997","0","Techspeed"
"Marco Antonio Pace jr","22","4"," 44","FPARN","12","3","","","2.339","10:24.965","18","1495.413","8","47.286","77.274","43.982","18.27","0","Mini"
