"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748235","AQUECIMENTO - OK","Practice","2018-07-21 11:30:00 UTC","2018-07-21 11:39:03 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","21","","","","","0","9","551.338","6","42.579","85.817","59.648","9.135","0","Tony Kart"
"Pedro Michellon Goulart","2","1","119","FGA","18","1","","","0.127","0","6","323.449","6","42.706","85.562","67.782","6.09","0","Techspeed"
"Felipe Baptista","3","1","121","FASP","19","","","","0.171","0","11","551.487","6","42.75","85.474","72.883","11.165","0","Bravar / Birel Art"
"Pedro Lopes","4","2"," 18","FASP","9","4","","","0.196","4.981","12","556.468","6","42.775","85.424","78.797","12.18","0","CRG"
"Christian Fliter","5","3","118","FASP","3","2","","","0.211","42.426","13","593.913","6","42.79","85.394","79.981","13.194999999999999","0","Bravar"
"Alain Michell Sisdeli","6","1","212","FPARN","8","1","","","0.289","0","8","381.793","7","42.868","85.238","76.565","8.12","0","Techspeed"
"Olin V. Galli","7","1","  4","FAERJ","1","1","","","0.302","0","10","457.79","8","42.881","85.213","79.818","10.149999999999999","0","CRG"
"Lucas Nogueira","8","1"," 48","FMA","4","1","","","0.341","0","13","596.188","12","42.92","85.135","79.676","13.194999999999999","0","Techspeed"
"Lucas T. F. Okada","9","2"," 17","FADF","15","1","","","0.357","1:04.244","13","615.582","11","42.936","85.103","77.166","13.194999999999999","0","Mini"
"Allan Martins Croce","10","4"," 61","FASP","16","6","","","0.364","33.868","12","585.355","7","42.943","85.09","74.908","12.18","0","Bravar"
"Richard A. Leite","11","5","128","FASP","20","","","","0.372","43.692","11","595.179","5","42.951","85.074","67.533","11.165","0","Bravar / Mini"
"Leonardo Nienkotter","12","1"," 21","FAUESC","7","1","","","0.401","0","13","611.974","6","42.98","85.016","77.621","13.194999999999999","0","CRG"
"Victor Schoma","13","1","107","FAEM","13","1","","","0.418","0","12","579.979","5","42.997","84.983","75.603","12.18","0","Tony Kart"
"Enzo Correa Prando","14","6"," 36","FASP","17","7","","","0.435","4 Laps","7","362.706","5","43.014","84.949","70.52","7.1049999999999995","0","Tony Kart"
"Jo?o Renato Corbellini","15","2"," 43","FAERJ","11","2","","","0.568","1:57.235","12","575.025","7","43.147","84.687","76.254","12.18","0","CRG"
"Vinicius F. Abreu Ponce","16","7"," 70","FASP","5","3","","","0.717","0 Laps","11","516.655","7","43.296","84.396","77.797","11.165","0","Mini"
"Vinicius Kwong","17","1","228","PFARN","6","1","","","0.738","0","13","607.379","6","43.317","84.355","78.208","13.194999999999999","0","Mini"
"Guilherme Peixoto","18","8","999","FASP","12","5","","","0.813","3 Laps","8","396.97","8","43.392","84.209","73.638","8.12","0","Mini"
"Gabriel Paturle e Silva","19","2"," 80","FMA","14","2","","","1.144","10 Laps","3","182.316","3","43.723","83.572","60.126","3.045","0","Tony Kart"
"Nicolas Fliter","20","9","117","FASP","2","1","","","1.443","1:13.826","11","625.313","4","44.022","83.004","64.278","11.165","0","Bravar"
"Igor Borges","21","1"," 23","FCA","10","1","","","1.528","0","9","444.549","7","44.107","82.844","73.976","9.135","0","Tony Kart"
