"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748193","AQUECIMENTO - SSM","Practice","2018-07-19 17:32:00 UTC","2018-07-19 17:40:39 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcos Kassardjian","1","1","540","FASP","1","1","","","","0","8","397.256","3","45.384","80.513","73.585","8.12","0","Techspeed"
"Munir Aboissa","2","2","  8","FASP","10","5","","","0.174","1:01.953","9","459.209","7","45.558","80.205","71.614","9.135","0","Mini"
"J. Augusto Dias","3","3"," 81","FASP","3","2","","","0.224","2:57.959","12","575.215","4","45.608","80.118","76.229","12.18","0","Birel/Techspeed"
"Doglas Pierosan","4","1","48","FPRA","12","3","","","0.260","0","9","497.696","6","45.644","80.054","66.076","9.135","0","Techspeed"
"Jorge E Borelli","5","4"," 57","FASP","9","4","","","0.294","1:01.484","9","458.74","7","45.678","79.995","71.688","9.135","0","Techspeed"
"Paulo Roberto Giublin","6","2"," 61","FPRA","13","4","","","0.323","39.791","10","537.487","6","45.707","79.944","67.983","10.149999999999999","0","Techspeed"
"Vicente Borges da Silva Neto","7","5","  1","FASP","4","3","","","0.420","3:48.164","13","625.42","4","45.804","79.775","75.952","13.194999999999999","0","Thunder"
"Valdemiro Araujo Oliveira","8","1"," 38","FAB","14","","","","0.482","0","8","461.889","4","45.866","79.667","63.288","8.12","0","Thunder"
"Jose Raul Girondi","9","1"," 18","FPEA","7","1","","","0.600","0","10","493.118","7","45.984","79.462","74.1","10.149999999999999","0","Mini"
"Luiz Ant?nio Cervone","10","1"," 16","FPARN","2","1","","","0.737","0","8","388.667","3","46.121","79.226","75.211","8.12","0","Mini"
"Leo Nakata","11","1","  2","FAUESC","6","1","","","0.839","0","12","582.236","8","46.223","79.052","75.31","12.18","0","Mini"
"Mauricio Botter Alfredo","12","3"," 42","FPRA","5","1","","","0.869","1:19.724","12","577.42","11","46.253","79.0","75.938","12.18","0","Birel"
"Marcos Ramos","13","4"," 80","FPRA","8","2","","","1.012","2:28.917","13","646.613","13","46.396","78.757","73.463","13.194999999999999","0","Thunder"
"Antonio Soares","14","2","  4","FAUESC","11","2","","","1.103","4 Laps","8","426.845","7","46.487","78.603","68.484","8.12","0","Techspeed"
