"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485710","F4 SS/SSM","1073748229","AQUECIMENTO - F4","Practice","2018-07-21 12:00:00 UTC","2018-07-21 12:08:36 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Paulo R. F. Sant'Anna FPRA","1","1"," 11","SS","6","5","","","","0","12","610.614","7","48.217","75.782","71.81","12.18","0","Techspeed"
"C?sar Santos FAUESC","2","2","517","SS","18","12","","","0.034","2 Laps","10","529.329","8","48.251","75.729","69.031","10.15","0","Techspeed"
"Ricardo Toledo FAUGO","3","3"," 41","SS","8","7","","","0.041","4 Laps","8","425.558","7","48.258","75.718","68.691","8.12","0","Mini"
"Celso Jose Batista FASP","4","4","  3","SS","17","11","","","0.056","14.917","12","625.531","7","48.273","75.694","70.097","12.18","0","Mega"
"Luciano Tavares da Silva FAUESC","5","5"," 73","SS","19","13","","","0.094","24.651","12","635.265","12","48.311","75.635","69.023","12.18","0","Techspeed"
"Johnny Alves da Silva Platero FPRA","6","6"," 90","SS","9","8","","","0.148","1 Lap","11","571.001","11","48.365","75.551","70.392","11.165","0","Techspeed"
"Roberto G A Castro FASP","7","1","111","SSM","15","5","","","0.226","0","12","630.943","9","48.443","75.429","69.496","12.18","0","Techspeed"
"Carlos  Saderi  FPRA","8","7","777","SS","12","9","","","0.240","17.73","12","628.344","4","48.457","75.407","69.783","12.18","0","Birel/Bravar"
"Ricardo Guimar?es A. Castro FASP","9","2","177","SSM","14","4","","","0.254","0 Laps","12","630.788","11","48.471","75.385","69.513","12.18","0","Techspeed"
"Valdemiro Araujo Oliveira FAB","10","3"," 38","SSM","10","2","","","0.300","2 Laps","10","525.436","9","48.517","75.314","69.542","10.15","0","Thunder"
"Fernando Cunha  FASP","11","8","270","SS","2","2","","","0.337","0.17","12","610.784","12","48.554","75.256","71.79","12.18","0","Mega Kart"
"Luiz Henrique Pinheiro FMA","12","4"," 44","SSM","4","1","","","0.360","0 Laps","12","601.97","9","48.577","75.221","72.841","12.18","0","tec 1"
"Istv?n Neidhardt FPARN","13","9"," 19","SS","3","3","","","0.404","0 Laps","12","602.706","5","48.621","75.153","72.752","12.18","0","Mega Kart"
"Rodrigo Stephanini FAMS","14","10","  7","SS","13","10","","","0.409","1 Lap","11","578.432","11","48.626","75.145","69.488","11.165","0","Techspeed"
"Sidnei Antonio de Carvalho FPRA","15","11","  1","SS","1","1","","","0.428","7 Laps","5","256.807","4","48.645","75.116","71.143","5.075","0","Thunder/mega/mini/birel/praga"
"Luis Armani FMA","16","12"," 32","SS","5","4","","","0.440","0 Laps","12","606.981","7","48.657","75.097","72.239","12.18","0","Techspeed"
"Jose Raul Girondi","17","5","180","SSM","16","6","","","0.541","0.619","12","631.562","7","48.758","74.942","69.428","12.18","0","Mini"
"Helio Bianchi FAEP","18","6"," 88","SSM","11","3","","","0.611","1 Lap","11","581.398","11","48.828","74.834","69.133","11.165","0","Mega Kart"
"Bene Spengler FAUESC","19","13","12","SS","7","6","","","0.739","2 Laps","10","525.295","5","48.956","74.638","69.561","10.15","0","Birel"
