"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748240","FINAL - PSKB","Race","2018-07-21 19:00:00 UTC","2018-07-21 19:14:03 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","1","1","","","","0","17","771.46","15","45.032","81.142","80.52","17.255","0","Techspeed"
"Marcos T. Regadas F.","2","1","127","FAEM","2","1","","","0.853","0","17","772.313","12","45.101","81.018","80.431","17.255","0","Thunder"
"Rafael Casale","3","2"," 69","FPARN","3","2","","","2.423","2.423","17","773.883","6","44.939","81.31","80.268","17.255","0","Techspeed"
"Luiz Keiji de Lima Harima","4","1"," 13","FEPAUTO","4","1","","","2.899","0","17","774.359","6","45.082","81.052","80.219","17.255","0","Techspeed"
"Welson R. Jacometti","5","1"," 12","FPEA","6","1","","","3.393","0","17","774.853","4","44.999","81.202","80.167","17.255","0","Mini"
"Richard Fliter","6","1","155","FASP","5","1","","","5.945","0","17","777.405","5","44.987","81.223","79.904","17.255","0","Bravar"
"Rodrigo Morelli Pereira","7","2"," 27","FASP","13","5","","","6.566","0.621","17","778.026","5","44.977","81.242","79.841","17.255","0","Birel/Bravar"
"Bruno Hort?ncio","8","3"," 19","FPARN","7","3","","","7.317","7.317","17","778.777","10","45.22","80.805","79.764","17.255","0","Mini"
"Rodrigo Felipe","9","1"," 79","FMA","9","1","","","10.090","0","17","781.55","4","45.144","80.941","79.481","17.255","0","Techspeed"
"Cylmar Fortes","10","1"," 57","FADF","14","1","","","14.814","0","17","786.274","7","45.431","80.43","79.003","17.255","0","Birel, Thunder ou Tech Speed"
"Daniel Baptista Sanches","11","1","128","FAUESC","8","1","","","15.505","0","17","786.965","5","45.525","80.264","78.934","17.255","0","Bravar"
"Diego Antonio Lago Veras","12","2"," 68","FAUESC","19","3","","","16.017","0.512","17","787.477","10","45.518","80.276","78.882","17.255","0","Techspeed"
"Alexandre Rodrigues","13","3","  4","FASP","11","3","","","20.495","14.55","17","791.955","4","45.714","79.932","78.436","17.255","0","Mini"
"Roberto M. Bruno","14","4","222","FASP","20","7","","","22.093","16.148","17","793.553","15","45.737","79.892","78.278","17.255","0","Techspeed"
"Rafael Pastorello","15","5","113","FASP","10","2","","","28.094","22.149","17","799.554","17","45.229","80.789","77.691","17.255","0","Techspeed"
"Ademir Garcia Junior","16","6"," 28","FASP","18","6","","","30.567","24.622","17","802.027","6","44.978","81.24","77.451","17.255","0","Mini"
"Marco Antonio Pace jr","17","4"," 44","FPARN","17","4","","","39.060","39.06","17","810.52","6","46.953","77.823","76.64","17.255","0","Mini"
"Ricardo Pompeu Perdiz","18","3"," 11","FAUESC","15","2","","","6 Laps","6 Laps","11","542.482","4","45.149","80.932","74.093","11.165","0","Bravar"
"Breno F. C. Lima","19","2","789","FMA","16","2","","","8 Laps","8 Laps","9","441.985","5","45.136","80.955","74.405","9.135","0","Mini"
"Kevin Nobels","20","7","176","FASP","12","4","","","17 Laps","17 Laps","0","0.972","0","0.0","0.0","0.0","0.0","0","Mini"
"Paulo Fabiano Navi","21","2","213","FPEA","21","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
"Ricardo Cury Anelli","22","4"," 55","FAUESC","22","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
