"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748243","AQUECIMENTO - SS","Practice","2018-07-21 10:45:00 UTC","2018-07-21 10:55:31 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Rodrigo Piquet","1","1"," 33","FADF","20","","","","","0","10","570.274","6","44.886","81.406","64.074","10.149999999999999","0","Mini"
"Junior Pinto","2","1"," 19","FAEM","6","2","","","0.104","0","13","642.909","12","44.99","81.218","73.886","13.194999999999999","0","Techspeed"
"Renato Russo","3","1"," 62","FPEA","18","2","","","0.193","0","9","491.798","7","45.079","81.058","66.869","9.135","0","Thunder"
"Welson Jacometti","4","2"," 12","FPEA","15","1","","","0.219","2:29.626","13","641.424","12","45.105","81.011","74.057","13.194999999999999","0","Mini"
"Christiano Mattheis","5","1"," 29","FAERJ","3","2","","","0.251","0","13","608.949","12","45.137","80.954","78.007","13.194999999999999","0","Birel/Bravar"
"Marcos Peli","6","1","191","FAUESC","9","2","","","0.317","0","13","630.602","9","45.203","80.835","75.328","13.194999999999999","0","Mini"
"Ricardo Thomazi","7","2","180","FAERJ","1","1","","","0.426","0.399","13","609.348","12","45.312","80.641","77.955","13.194999999999999","0","Techspeed"
"Guilherme Venanzi","8","1","  5","FASP","16","3","","","0.445","0","5","274.181","5","45.331","80.607","66.635","5.074999999999999","0","Bravar"
"Maique Papareli","9","2","880","FASP","22","","","","0.486","5:41.194","7","615.375","7","45.372","80.534","41.565","7.1049999999999995","0","Birel/Bravar"
"Alexandre Rigon","10","2"," 32","FAUESC","4","1","","","0.491","2 Laps","11","541.017","9","45.377","80.525","74.293","11.165","0","Techspeed"
"Jorge E Borelli","11","3"," 57","FASP","11","1","","","0.650","4:28.439","11","542.62","11","45.536","80.244","74.074","11.165","0","Techspeed"
"Timo Jokinen","12","3"," 22","FAERJ","10","3","","","0.824","2 Laps","11","543.437","10","45.71","79.939","73.963","11.165","0","Bravar"
"Carlos  Saderi","13","1","777","FPRA","13","1","","","0.875","0","5","271.963","4","45.761","79.85","67.178","5.074999999999999","0","Birel/Bravar"
"Ussama Ferdinian","14","4","137","FASP","12","2","","","0.881","2:14.158","8","408.339","7","45.767","79.839","71.588","8.12","0","Techspeed"
"Aroldo R. Ferreira","15","2"," 77","FADF","19","","","","0.882","33.531","11","603.805","6","45.768","79.837","66.568","11.165","0","Mini"
"Romarcio Viola","16","1"," 71","FAEES","17","1","","","0.899","0","9","463.768","8","45.785","79.808","70.91","9.135","0","Mini"
"Wagner Katsuki Koga","17","5","  6","FASP","21","","","","0.991","2:11.074","5","405.255","5","45.877","79.648","45.083","5.074999999999999","0","Mini"
"Ricardo Toledo","18","1"," 41","FAUGO","7","1","","","0.999","0","10","487.84","7","45.885","79.634","74.902","10.149999999999999","0","Mini"
"Vicente Borges S. Neto","19","1","  1","FAEP","8","1","","","1.034","0","13","640.074","9","45.92","79.573","74.213","13.194999999999999","0","Thunder"
"M?rcio do Lago","20","2","313","FPRA","14","2","","","1.076","4:54.007","11","565.97","7","45.962","79.5","71.018","11.165","0","Mini/Bravar"
"Sandrei Alberto da Silva","21","1"," 97","FAT","2","1","","","1.364","0","11","538.053","9","46.25","79.005","74.703","11.165","0","Mini"
"Roberto Rocha","22","2","111","FAEM","5","1","","","2.675","11 Laps","2","115.181","2","47.561","76.828","63.448","2.03","0","Techspeed"
