"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748239","AQUECIMENTO - PSKB","Practice","2018-07-21 13:00:00 UTC","2018-07-21 13:07:58 UTC","PROVISIONAL","14","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","16","","","","","0","7","412.431","7","45.124","80.977","62.018","7.1049999999999995","0","Techspeed"
"Luiz Keiji de Lima Harima","2","1"," 13","FEPAUTO","4","1","","","0.103","0","13","624.905","8","45.227","80.792","76.015","13.194999999999999","0","Techspeed"
"Marcos T. Regadas F.","3","1","127","FAEM","19","","","","0.206","0","10","593.181","10","45.33","80.609","61.6","10.149999999999999","0","Thunder"
"Rafael Casale","4","2"," 69","FPARN","12","3","","","0.215","3:52.792","13","645.223","8","45.339","80.593","73.621","13.194999999999999","0","Techspeed"
"Rodrigo Morelli Pereira","5","1"," 27","FASP","1","1","","","0.235","0","14","643.893","8","45.359","80.557","79.448","14.209999999999999","0","Birel/Bravar"
"Ademir Garcia Junior","6","2"," 28","FASP","5","4","","","0.311","1 Lap","13","615.982","8","45.435","80.423","77.116","13.194999999999999","0","Mini"
"Rodrigo Felipe","7","1"," 79","FMA","10","1","","","0.366","0","13","630.786","9","45.49","80.325","75.306","13.194999999999999","0","Techspeed"
"Daniel Baptista Sanches","8","1","128","FAUESC","17","","","","0.402","0","11","605.653","8","45.526","80.262","66.365","11.165","0","Bravar"
"Ricardo Pompeu Perdiz","9","2"," 11","FAUESC","8","1","","","0.465","18.657","13","624.31","6","45.589","80.151","76.087","13.194999999999999","0","Bravar"
"Rafael Pastorello","10","3","113","FASP","15","","","","0.481","2 Laps","12","623.644","6","45.605","80.123","70.309","12.18","0","Techspeed"
"Breno F. C. Lima","11","2","789","FMA","13","2","","","0.511","17.546","13","648.332","8","45.635","80.07","73.268","13.194999999999999","0","Mini"
"Diego Antonio Lago Veras","12","3"," 68","FAUESC","18","","","","0.561","22.65","11","628.303","10","45.685","79.982","63.972","11.165","0","Techspeed"
"Bruno Hort?ncio","13","3"," 19","FPARN","9","2","","","0.579","3:40.177","13","632.608","5","45.703","79.951","75.089","13.194999999999999","0","Mini"
"Roberto M. Bruno","14","4","222","FASP","11","5","","","0.888","2 Laps","12","592.442","3","46.012","79.414","74.012","12.18","0","Techspeed"
"Kevin Nobels","15","5","176","FASP","3","3","","","0.928","3 Laps","11","523.502","8","46.052","79.345","76.779","11.165","0","Mini"
"Cylmar Fortes","16","1"," 57","FADF","7","1","","","0.946","0","6","301.127","6","46.07","79.314","72.806","6.09","0","Birel, Thunder ou Tech Speed"
"Alexandre Rodrigues","17","6","  4","FASP","14","","","","0.973","2 Laps","12","617.827","6","46.097","79.268","70.971","12.18","0","Mini"
"Marco Antonio Pace jr","18","4"," 44","FPARN","6","1","","","1.927","3 Laps","4","208.044","4","47.051","77.66","70.254","4.06","0","Mini"
"Richard Fliter","19","7","155","FASP","2","2","","","2.175","12 Laps","2","104.539","2","47.299","77.253","69.907","2.03","0","Bravar"
