"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748237","AQUECIMENTO - PSKA","Practice","2018-07-21 11:00:00 UTC","2018-07-21 11:11:46 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jo?o Cunha","1","1"," 24","FPEA","4","1","","","","0","11","505.497","10","44.372","82.349","79.514","11.165","0","Techspeed"
"Fernando Gomes Croce","2","1"," 84","FASP","5","2","","","0.197","0","8","375.778","6","44.569","81.985","77.791","8.12","0","Mini"
"Danillo Ramalho","3","1","118","FMA","6","1","","","0.256","0","11","510.613","7","44.628","81.877","78.717","11.165","0","Tony Kart"
"William Freire","4","2","  8","FASP","22","5","","","0.293","2:16.123","10","511.901","7","44.665","81.809","71.381","10.149999999999999","0","Tony Kart"
"Raphael Xavier Martin","5","2"," 18","FMA","14","2","","","0.310","1:05.901","12","576.514","6","44.682","81.778","76.057","12.18","0","CRG"
"Claudio Alexandre Roda","6","1","  4","FAERJ","20","1","","","0.331","0","12","600.339","11","44.703","81.739","73.039","12.18","0","Mini"
"Rodrigo Nogueira Koenigkan","7","1","  2","FADF","17","1","","","0.333","0","10","492.656","6","44.705","81.736","74.169","10.149999999999999","0","CRG"
"Paulo R. F. Holanda Filho","8","1"," 41","FCA","10","1","","","0.389","0","13","622.027","12","44.761","81.634","76.366","13.194999999999999","0","Tony kart"
"Victor Hugo D. Brochado","9","1","211","FPRA","9","1","","","0.407","0","12","570.353","12","44.779","81.601","76.879","12.18","0","Tony kart"
"Alberto Cattucci","10","2","808","FPRA","12","3","","","0.481","2 Laps","10","502.278","6","44.853","81.466","72.749","10.149999999999999","0","Thunder"
"Renato Turelli","11","3"," 30","FASP","24","","","","0.518","3:14.238","9","570.016","7","44.89","81.399","57.693","9.135","0","Techspeed"
"Leandro Possenti","12","1"," 90","FAUESC","18","2","","","0.519","0","11","540.774","8","44.891","81.397","74.327","11.165","0","Mini"
"Rodrigo A. Soares","13","4"," 11","FASP","7","3","","","0.525","2:18.622","11","514.4","6","44.897","81.386","78.138","11.165","0","Mini"
"Francesco Ventre","14","1","  9","FGA","21","1","","","0.548","0","12","601.958","4","44.92","81.345","72.842","12.18","0","CRG"
"Alessandro Xavier","15","3","  5","FPRA","13","4","","","0.570","2 Laps","10","489.18","5","44.942","81.305","74.696","10.149999999999999","0"
"Patrik Sango K Wenceslau","16","1"," 35","FAEMT","1","1","","","0.609","0","10","464.483","4","44.981","81.234","78.668","10.149999999999999","0","Mini/Tony"
"Luiz Eduardo Salau","17","1"," 82","FPARN","8","1","","","0.616","0","10","474.106","8","44.988","81.222","77.071","10.149999999999999","0","Tony Kart"
"Juliano Rigon","18","2","901","FAUESC","3","1","","","0.621","1 Lap","10","463.406","4","44.993","81.213","78.851","10.149999999999999","0","Techspeed"
"Leonardo Nienkotter","19","3"," 21","FAUESC","19","3","","","0.664","1:35.696","13","636.47","8","45.036","81.135","74.634","13.194999999999999","0","CRG"
"Vinicius Escarlate","20","4","12","FPRA","11","2","","","0.715","4.311","12","574.664","12","45.087","81.043","76.302","12.18","0","Birel"
"Daniel Croce","21","5"," 61","FASP","15","4","","","0.716","1:56.349","10","492.127","6","45.088","81.042","74.249","10.149999999999999","0","Tony Kart"
"Marcelo C. Brand?o","22","3"," 15","FMA","23","","","","0.735","2 Laps","9","472.756","8","45.107","81.007","69.562","9.135","0","Techspeed"
"Robertinho Saraiva","23","1"," 92","FEPAUTO","16","1","","","0.810","0","10","493.835","10","45.182","80.873","73.992","10.149999999999999","0","Mini"
"Paulo Lopes","24","6","918","FASP","2","1","","","1.013","3:47.149","13","602.927","11","45.385","80.511","78.786","13.194999999999999","0","CRG"
"Lutianne Dantas Soares","25","2"," 99","FCA","25","","","","2.371","10 Laps","3","381.861","3","46.743","78.172","28.707","3.045","0","Tony Kart"
