"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748209","AQUECIMENTO - OK","Practice","2018-07-20 11:39:00 UTC","2018-07-20 12:00:24 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Andre Nicastro","1","1"," 28","FADF","23","","","","","0","8","466.209","6","42.399","86.181","62.701","8.12","0","Tony Kart"
"Pedro Michellon Goulart","2","1","119","FGA","15","1","","","0.177","0","4","226.652","4","42.576","85.823","64.487","4.06","0","Techspeed"
"Lucas T. F. Okada","3","2"," 17","FADF","7","1","","","0.288","1:25.344","12","551.553","11","42.687","85.6","79.499","12.18","0","Mini"
"Enzo Correa Prando","4","1"," 36","FASP","10","3","","","0.300","0","7","346.799","5","42.699","85.576","73.755","7.1049999999999995","0","Tony Kart"
"Olin V. Galli","5","1","  4","FAERJ","21","","","","0.349","0","9","466.621","7","42.748","85.478","70.477","9.135","0","CRG"
"Lucas Nogueira","6","1"," 48","FMA","5","1","","","0.480","0","9","418.407","4","42.879","85.217","78.598","9.135","0","Techspeed"
"Guilherme Peixoto","7","2","999","FASP","13","4","","","0.487","1:33.403","9","440.202","6","42.886","85.203","74.707","9.135","0","Mini"
"Christian Fliter","8","3","118","FASP","16","5","","","0.495","3:14.001","11","540.8","5","42.894","85.187","74.323","11.165","0","Bravar"
"Gabriel Paturle e Silva","9","2"," 80","FMA","8","2","","","0.528","1:39.022","11","517.429","5","42.927","85.121","77.68","11.165","0","Tony Kart"
"Nicolas Fliter","10","4","117","FASP","17","6","","","0.542","2:33.167","10","499.966","5","42.941","85.094","73.085","10.149999999999999","0","Bravar"
"Allan Martins Croce","11","5"," 61","FASP","22","","","","0.554","4:49.061","12","635.86","5","42.953","85.07","68.959","12.18","0","Bravar"
"Victor Schoma","12","1","107","FAEM","9","1","","","0.557","0","10","484.017","5","42.956","85.064","75.493","10.149999999999999","0","Tony Kart"
"Felipe Baptista","13","6","121","FASP","1","1","","","0.572","21.62","8","368.419","6","42.971","85.034","79.344","8.12","0","Bravar / Birel Art"
"Richard A. Leite","14","7","128","FASP","6","2","","","0.695","3:22.234","12","549.033","5","43.094","84.791","79.864","12.18","0","Bravar / Mini"
"Lucas Dantas O. Carvalho","15","2"," 66","FAERJ","20","2","","","0.710","0 Laps","9","459.07","4","43.109","84.762","71.636","9.135","0","Mini"
"Vinicius F. Abreu Ponce","16","8"," 70","FASP","19","8","","","0.714","1:49.253","9","456.052","5","43.113","84.754","72.11","9.135","0","Mini"
"Jo?o Renato Corbellini","17","3"," 43","FAERJ","3","1","","","0.823","37.926","11","504.547","10","43.222","84.54","79.664","11.165","0","CRG"
"Paulo R. F. Holanda Filho","18","1"," 41","FCA","2","1","","","0.940","0","8","382.038","4","43.339","84.312","76.516","8.12","0","Tony kart"
"Pedro Lopes","19","9"," 18","FASP","18","7","","","0.942","4:01.371","12","588.17","10","43.341","84.308","74.55","12.18","0","CRG"
"Vinicius Kwong","20","1","228","PFARN","4","1","","","1.252","0","10","616.241","8","43.651","83.709","59.295","10.149999999999999","0","Mini"
"Leonardo Nienkotter","21","1"," 21","FAUESC","11","1","","","1.448","0","5","285.278","4","43.847","83.335","64.043","5.074999999999999","0","CRG"
"Alain Michell Sisdeli","22","1","212","FPARN","12","1","","","1.759","0","3","180.447","2","44.158","82.748","60.749","3.045","0","Techspeed"
"Igor Borges","23","2"," 23","FCA","14","2","","","2.262","1 Lap","7","371.822","5","44.661","81.816","68.791","7.1049999999999995","0","Tony Kart"
