"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748157","3o TREINO OFICIAL - PSKA","Practice","2018-07-18 11:30:00 UTC","2018-07-18 11:55:17 UTC","PROVISIONAL","24","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jo?o Cunha","1","1"," 24","FPEA","10","1","","","","0","24","1448.535","12","44.568","81.987","60.541","24.36","0","Techspeed"
"Renato Turelli","2","1"," 30","FASP","21","","","","0.076","0","22","1536.675","9","44.644","81.848","52.313","22.33","0","Techspeed"
"William Freire","3","2","  8","FASP","24","","","","0.122","3 Laps","19","1322.05","14","44.69","81.763","52.514","19.284999999999997","0","Tony Kart"
"Danillo Ramalho","4","1","118","FMA","23","","","","0.163","0","20","1468.891","13","44.731","81.688","49.752","20.299999999999997","0","Tony Kart"
"Patrik Sango K Wenceslau","5","1"," 35","FAEMT","14","1","","","0.172","0","17","1122.385","15","44.74","81.672","55.345","17.255","0","Mini/Tony"
"Marcelo C. Brand?o","6","2"," 15","FMA","13","1","","","0.259","16.033","24","1484.924","19","44.827","81.513","59.058","24.36","0","Techspeed"
"Paulo R. F. Holanda Filho","7","1"," 41","FCA","20","","","","0.263","0","22","1539.529","21","44.831","81.506","52.216","22.33","0","Tony kart"
"Leonardo Nienkotter","8","1"," 21","FAUESC","22","","","","0.273","0","23","1475.953","8","44.841","81.488","56.941","23.345","0","CRG"
"Claudio Alexandre Roda","9","1","  4","FAERJ","1","1","","","0.274","0","12","738.85","7","44.842","81.486","59.346","12.18","0","Mini"
"Raphael Xavier Martin","10","3"," 18","FMA","19","","","","0.296","-1 Laps","21","1409.233","5","44.864","81.446","54.451","21.314999999999998","0","CRG"
"Leandro Possenti","11","2"," 90","FAUESC","9","2","","","0.303","51.775","21","1527.728","16","44.871","81.433","50.228","21.314999999999998","0","Mega"
"Rodrigo A. Soares","12","3"," 11","FASP","12","3","","","0.378","1 Lap","21","1496.601","14","44.946","81.298","51.272","21.314999999999998","0","Mini"
"Alessandro Xavier","13","1","  5","FPRA","25","","","","0.402","0","18","1357.873","4","44.97","81.254","48.438","18.27","0"
"Daniel Croce","14","4"," 61","FASP","11","2","","","0.409","0 Laps","22","1532.923","14","44.977","81.242","52.441","22.33","0","Tony Kart"
"Rodrigo Nogueira koenigkan","15","1","  2","FADF","15","1","","","0.446","0","24","1511.044","4","45.014","81.175","58.037","24.36","0","CRG"
"Sidney P. Lopes","16","2","125","FADF","18","2","","","0.457","2 Laps","22","1506.429","16","45.025","81.155","53.363","22.33","0","Mini"
"Juliano Rigon","17","3","901","FAUESC","7","1","","","0.499","13.239","24","1489.192","20","45.067","81.079","58.888","24.36","0","Techspeed"
"Vinicius Escarlate","18","2","12","FPRA","16","3","","","0.500","2:27.911","22","1505.784","4","45.068","81.077","53.386","22.33","0","Birel"
"Paulo Lopes","19","5","918","FASP","4","1","","","0.501","-2 Laps","24","1508.652","18","45.069","81.076","58.129","24.36","0","CRG"
"Alberto Catucci","20","3","808","FPRA","2","1","","","0.549","2:47.027","20","1524.9","14","45.117","80.989","47.924","20.299999999999997","0","Birel"
"Victor Hugo D. Brochado","21","4","211","FPRA","3","2","","","0.553","2:35.048","18","1512.921","16","45.121","80.982","43.474","18.27","0","Tony kart"
"Francesco Ventre","22","1","  9","FGA","6","1","","","0.565","0","20","1509.282","15","45.133","80.961","48.42","20.299999999999997","0","CRG"
"Luiz Eduardo Salau","23","1"," 82","FPARN","8","1","","","0.686","0","20","1544.707","17","45.254","80.744","47.31","20.299999999999997","0","Tony Kart"
"Robertinho Saraiva","24","1"," 92","FEPAUTO","17","1","","","0.744","0","14","848.776","8","45.312","80.641","60.27","14.209999999999999","0","Mini"
"Lutianne Dantas Soares","25","2"," 99","FCA","5","1","","","1.268","13 Laps","9","520.022","6","45.836","79.719","63.24","9.135","0","Tony Kart"
