"Event ID","Event Name","Started At","Ended At"
"405-2147483749-20180701","6. Club Enduro Cross","2018-07-01 08:25:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"682","Lederhose EX","1008","Lederhose CEX","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Gruppe 2","1073742209","Pflichttraining","Qualifying","2018-07-01 10:10:00 UTC","2018-07-01 10:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/6-club-enduro-cross/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arne M?sch","1","1","98","Gruppe 2","4","4","","","","0","5","668.123","2","117.091","29.208","25.594","4.75","0"
"Andre Engelmann","2","2","215","Gruppe 2","1","1","","","6.504","3:47.647","6","895.77","5","123.595","27.671","22.908","5.7","0"
"Marvin Poller","3","3","409","Gruppe 2","2","2","","","8.216","4:29.852","7","937.975","3","125.307","27.293","25.523","6.65","0"
"Robert Z?ckler","4","4","332","Gruppe 2","3","3","","","8.405","4:56.27","7","964.393","7","125.496","27.252","24.824","6.65","0"
"Alexander Scheer?","5","5","535","Gruppe 2","12","12","","","12.933","4:35.951","6","944.074","3","130.024","26.303","21.736","5.7","0"
"Rico Schobert","6","6","35","Gruppe 2","10","10","","","13.816","6:42.072","7","1070.195","4","130.907","26.125","22.37","6.65","0"
"Roy Ludwig","7","7","4","Gruppe 2","22","22","","","19.371","3:58.163","6","906.286","5","136.462","25.062","22.642","5.7","0"
"Fabian Dick","8","8","439","Gruppe 2","5","5","","","20.112","1:57.95","5","786.073","2","137.203","24.927","21.754","4.75","0"
"Daniel Wei?bach","9","9","375","Gruppe 2","16","16","","","21.909","5:36.721","6","1004.844","4","139.0","24.604","20.421","5.7","0"
"Alexander Sommer","10","10","748","Gruppe 2","15","15","","","25.803","5:49.415","6","1017.538","6","142.894","23.934","20.166","5.7","0"
"Nick Bodenlos","11","11","134","Gruppe 2","25","25","","","27.469","6:00.732","6","1028.855","3","144.56","23.658","19.945","5.7","0"
"Sven Fischer","12","12","694","Gruppe 2","9","9","","","28.342","4:21.979","6","930.102","2","145.433","23.516","22.062","5.7","0"
"Daniel Krause","13","13","107","Gruppe 2","8","8","","","28.479","4:03.649","6","911.772","3","145.57","23.494","22.506","5.7","0"
"Martin Wei?bach","14","14","318","Gruppe 2","17","17","","","29.926","1:37.752","4","765.875","4","147.017","23.263","17.862","3.8","0"
"Ralf Jander","15","15","833","Gruppe 2","26","26","","","30.364","3:06.649","5","854.772","4","147.455","23.194","20.005","4.75","0"
"Robert Preu?","16","16","350","Gruppe 2","18","18","","","32.132","2 Laps","3","492.81","2","149.223","22.919","20.819","2.85","0"
"Michael Alexander M?ller","17","17","773","Gruppe 2","13","13","","","33.194","2:15.56","5","803.683","2","150.285","22.757","21.277","4.75","0"
"Florian Kermer","18","18","70","Gruppe 2","19","19","","","34.106","1 Lap","4","659.113","3","151.197","22.619","20.755","3.8","0"
"Danny Materne","19","19","294","Gruppe 2","7","7","","","34.754","5:24.477","6","992.6","5","151.845","22.523","20.673","5.7","0"
"Martin Liebeskind","20","20","312","Gruppe 2","11","11","","","36.124","4:51.3","6","959.423","5","153.215","22.322","21.388","5.7","0"
"Robin Herpig","21","21","314","Gruppe 2","14","14","","","36.734","3:59.885","5","908.008","3","153.825","22.233","18.832","4.75","0"
"Martin Kohl","22","22","437","Gruppe 2","6","6","","","41.175","2:38.225","5","826.348","2","158.266","21.609","20.693","4.75","0"
"Patrick Rie?","23","23","740","Gruppe 2","21","21","","","49.102","4:14.173","5","922.296","4","166.193","20.578","18.541","4.75","0"
"Florian Urban","24","24","996","Gruppe 2","24","24","","","54.465","2:02.585","4","790.708","3","171.556","19.935","17.301","3.8","0"
"Erik Go?mann","25","25","9","Gruppe 2","23","23","","","1:07.230","6:19.767","5","1047.89","3","184.321","18.555","16.319","4.75","0"
"Maximilian? Wicht","26","26","475","Gruppe 2","20","20","","","1:09.144","3:52.239","4","900.362","2","186.235","18.364","15.194","3.8","0"
