"Event ID","Event Name","Started At","Ended At"
"405-2147483749-20180701","6. Club Enduro Cross","2018-07-01 08:25:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"682","Lederhose EX","1008","Lederhose CEX","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gruppe 3","1073742215","Freies Training","Practice","2018-07-01 09:15:00 UTC","2018-07-01 09:30:16 UTC","PROVISIONAL","7","https://racehero.io/events/6-club-enduro-cross/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christoph Thomae","1","1","55","Gruppe 3","1","1","","","","0","4","915.777","2","126.921","26.946","14.938","3.8","0"
"Gregor H?drich","2","2","577","Gruppe 3","3","3","","","8.656","2:00.084","7","1035.861","2","135.577","25.226","23.111","6.65","0"
"Martin H?drich","3","3","381","Gruppe 3","5","5","","","10.932","-2 Laps","6","875.03","6","137.853","24.809","23.451","5.7","0"
"Robin Dutscheck","4","4","457","Gruppe 3","2","2","","","17.904","2:59.35","6","1095.127","2","144.825","23.615","18.738","5.7","0"
"Lars Zimmermann","5","5","113","Gruppe 3","4","4","","","23.456","2:37.487","6","1073.264","2","150.377","22.743","19.119","5.7","0"
"Martin Lailach","6","6","118","Gruppe 3","7","7","","","53.062","1 Lap","3","582.299","2","179.983","19.002","17.62","2.85","0"
"Valentino Spindler","7","7","191","Gruppe 3","6","6","","","55.445","2:40.374","5","1076.151","5","182.366","18.753","15.89","4.75","0"
"Celine Heistermann","8","8","17","Gruppe 3","10","10","","","57.677","0 Laps","4","892.003","3","184.598","18.527","15.336","3.8","0"
"Nathalie Heistermann","9","9","23","Gruppe 3","9","9","","","1:05.616","2:26.87","5","1062.647","2","192.537","17.763","16.092","4.75","0"
"Julia Bittner","10","10","121","Gruppe 3","8","8","","","1:14.167","1 Lap","3","767.312","2","201.088","17.007","13.371","2.85","0"
"Julia Wendisch","11","11","83","Gruppe 3","11","11","","","1:33.199","1 Lap","3","727.721","3","220.12","15.537","14.099","2.85","0"
"Saskia Maria Franke","12","12","423","Gruppe 3","12","12","","","1:39.846","1 Lap","3","749.633","2","226.767","15.082","13.687","2.85","0"
