"Event ID","Event Name","Started At","Ended At"
"405-2147483749-20180701","6. Club Enduro Cross","2018-07-01 08:25:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"682","Lederhose EX","1008","Lederhose CEX","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Gruppe 1","1073742206","Pflichttraining","Qualifying","2018-07-01 09:40:00 UTC","2018-07-01 09:57:38 UTC","PROVISIONAL","7","https://racehero.io/events/6-club-enduro-cross/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Apolle","1","1","96","Gruppe 1","1","1","","","","0","7","951.744","4","108.127","31.629","25.154","6.65","0"
"Patrick Strelow","2","2","12","Gruppe 1","3","3","","","9.252","2 Laps","5","695.608","4","117.379","29.136","24.583","4.75","0"
"Daniel M?rbe","3","3","92","Gruppe 1","2","2","","","11.925","44.489","6","996.233","4","120.052","28.488","20.598","5.7","0"
"Ronny Lang","4","4","89","Gruppe 1","22","22","","","12.722","3 Laps","4","643.241","2","120.849","28.3","21.267","3.8","0"
"Martin Kradorf","5","5","157","Gruppe 1","19","19","","","13.497","1 Lap","6","898.159","3","121.624","28.119","22.847","5.7","0"
"Eddie Findling","6","6","299","Gruppe 1","4","4","","","14.836","1 Lap","6","944.825","2","122.963","27.813","21.718","5.7","0"
"Niklas Reichstein","7","7","991","Gruppe 1","8","8","","","16.793","2 Laps","5","815.208","5","124.92","27.378","20.976","4.75","0"
"Marcus B?hm","8","8","722","Gruppe 1","6","6","","","20.626","1 Lap","6","925.459","5","128.753","26.562","22.173","5.7","0"
"Martin Haun","9","9","188","Gruppe 1","20","20","","","23.186","1:01.795","5","1013.539","2","131.313","26.045","16.872","4.75","0"
"Pierre Seifert","10","10","3","Gruppe 1","7","7","","","23.660","1:18.383","7","1030.127","6","131.787","25.951","23.24","6.65","0"
"Nick Markscheffel","11","11","124","Gruppe 1","12","12","","","23.903","13.658","6","965.402","6","132.03","25.903","21.255","5.7","0"
"Ricardo Rechtenbach","12","12","93","Gruppe 1","16","16","","","25.162","51.163","5","1002.907","4","133.289","25.659","17.05","4.75","0"
"Sebastian Thunig","13","13","2","Gruppe 1","5","5","","","27.426","32.278","7","984.022","4","135.553","25.23","24.329","6.65","0"
"Carl Sachse","14","14","8","Gruppe 1","11","11","","","27.829","1 Lap","6","873.115","2","135.956","25.155","23.502","5.7","0"
"Martin Unger","15","15","6","Gruppe 1","17","17","","","30.161","2 Laps","5","793.019","2","138.288","24.731","21.563","4.75","0"
"Richard Pritzkat","16","16","213","Gruppe 1","9","9","","","30.461","1 Lap","6","933.173","2","138.588","24.677","21.989","5.7","0"
"Robert Kanik","17","17","167","Gruppe 1","26","26","","","31.881","26.479","5","978.223","2","140.008","24.427","17.481","4.75","0"
"Christian schaarschmidt","18","18","712","Gruppe 1","24","24","","","34.984","3 Laps","4","827.451","4","143.111","23.898","16.533","3.8","0"
"Jonathan Petter","19","19","10","Gruppe 1","15","15","","","36.140","1 Lap","6","927.312","6","144.267","23.706","22.128","5.7","0"
"Markus Parczyk","20","20","707","Gruppe 1","13","13","","","37.840","1:43.311","5","1055.055","2","145.967","23.43","16.208","4.75","0"
"Fritz Burghart","21","21","273","Gruppe 1","10","10","","","41.485","23.488","5","975.232","2","149.612","22.859","17.534","4.75","0"
"Christopher Richter","22","22","549","Gruppe 1","14","14","","","44.030","4.138","6","955.882","5","152.157","22.477","21.467","5.7","0"
"Nico Heinrich","23","23","456","Gruppe 1","25","25","","","45.338","1:03.037","4","1014.781","2","153.465","22.285","13.481","3.8","0"
"Mark Ziegler","24","24","99","Gruppe 1","18","18","","","57.381","2 Laps","5","889.302","5","165.508","20.664","19.229","4.75","0"
"Ronny Schrock","25","25","111","Gruppe 1","21","21","","","1:17.969","4 Laps","3","579.959","2","186.096","18.378","17.691","2.85","0"
"Felix Otto","26","26","63","Gruppe 1","23","23","","","1:44.941","4 Laps","3","647.042","2","213.068","16.051","15.857","2.85","0"
