"Event ID","Event Name","Started At","Ended At"
"405-2147483749-20180701","6. Club Enduro Cross","2018-07-01 08:25:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"682","Lederhose EX","1008","Lederhose CEX","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Gruppe 2","1073742210","Freies Training","Practice","2018-07-01 08:50:00 UTC","2018-07-01 09:07:59 UTC","PROVISIONAL","7","https://racehero.io/events/6-club-enduro-cross/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Engelmann","1","1","215","Gruppe 2","3","3","","","","0","6","861.181","6","128.112","26.695","23.828","5.7","0"
"Marvin Poller","2","2","409","Gruppe 2","4","4","","","3.932","1:59.193","6","980.374","3","132.044","25.9","20.931","5.7","0"
"Arne M?sch","3","3","98","Gruppe 2","1","1","","","8.791","2:44.661","7","1025.842","2","136.903","24.981","23.337","6.65","0"
"Robert Z?ckler","4","4","332","Gruppe 2","6","6","","","9.512","2:04.253","5","985.434","3","137.624","24.85","17.353","4.75","0"
"Rico Schobert","5","5","35","Gruppe 2","7","7","","","11.343","1:02.44","6","923.621","3","139.455","24.524","22.217","5.7","0"
"Alexander Scheer?","6","6","535","Gruppe 2","2","2","","","13.631","2:56.837","6","1038.018","2","141.743","24.128","19.768","5.7","0"
"Roy Ludwig","7","7","4","Gruppe 2","26","26","","","15.484","2:07.821","6","989.002","5","143.596","23.817","20.748","5.7","0"
"Robert Preu?","8","8","350","Gruppe 2","16","16","","","16.559","1:35.279","6","956.46","3","144.671","23.64","21.454","5.7","0"
"Fabian Dick","9","9","439","Gruppe 2","8","8","","","17.749","3 Laps","3","475.12","3","145.861","23.447","21.595","2.85","0"
"Sven Fischer","10","10","694","Gruppe 2","5","5","","","21.596","1:26.852","6","948.033","3","149.708","22.844","21.645","5.7","0"
"Daniel Wei?bach","11","11","375","Gruppe 2","17","17","","","23.937","1:50.748","5","971.929","4","152.049","22.493","17.594","4.75","0"
"Danny Materne","12","12","294","Gruppe 2","11","11","","","24.224","2:06.618","6","987.799","3","152.336","22.45","20.773","5.7","0"
"Daniel Krause","13","13","107","Gruppe 2","14","14","","","24.336","2:01.387","6","982.568","5","152.448","22.434","20.884","5.7","0"
"Martin Liebeskind","14","14","312","Gruppe 2","13","13","","","31.223","2:48.402","6","1029.583","6","159.335","21.464","19.93","5.7","0"
"Nick Bodenlos","15","15","134","Gruppe 2","24","24","","","31.305","1:22.261","5","943.442","3","159.417","21.453","18.125","4.75","0"
"Michael Alexander M?ller","16","16","773","Gruppe 2","10","10","","","32.186","1 Lap","5","859.278","4","160.298","21.335","19.9","4.75","0"
"Alexander Sommer","17","17","748","Gruppe 2","12","12","","","32.416","3 Laps","3","597.126","2","160.528","21.305","17.182","2.85","0"
"Martin Wei?bach","18","18","318","Gruppe 2","15","15","","","32.860","2:35.385","5","1016.566","3","160.972","21.246","16.821","4.75","0"
"Ralf Jander","19","19","833","Gruppe 2","20","20","","","33.773","2 Laps","4","742.467","2","161.885","21.126","18.425","3.8","0"
"Florian Kermer","20","20","70","Gruppe 2","21","21","","","39.130","2:30.538","5","1011.719","2","167.242","20.449","16.902","4.75","0"
"Robin Herpig","21","21","314","Gruppe 2","19","19","","","41.673","2:37.355","5","1018.536","2","169.785","20.143","16.789","4.75","0"
"Martin Kohl","22","22","437","Gruppe 2","9","9","","","47.128","3:37.132","6","1078.313","5","175.24","19.516","19.03","5.7","0"
"Erik Go?mann","23","23","9","Gruppe 2","23","23","","","49.206","2 Laps","4","824.508","3","177.318","19.287","16.592","3.8","0"
"Patrick Rie?","24","24","740","Gruppe 2","25","25","","","56.685","2:40.63","5","1021.811","4","184.797","18.507","16.735","4.75","0"
"Maximilian? Wicht","25","25","475","Gruppe 2","18","18","","","1:22.153","3 Laps","3","642.809","1","210.265","16.265","15.961","2.85","0"
"Florian Urban","26","26","996","Gruppe 2","22","22","","","1:37.790","3 Laps","3","689.567","2","225.902","15.139","14.879","2.85","0"
