"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484771-20201205","ACS SV 05-Dec-2020","2020-12-05 16:30:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05-Dec-2020","1073752696","Purple 1","Practice","2020-12-05 17:50:00 UTC","2020-12-05 18:09:24 UTC","PROVISIONAL","6","https://racehero.io/events/acs-sv-05-dec-2020/results/1073752696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Corey Gadson","1","1","86","","13","13","","","","0","5","1005.363","1","123.491","81.625","50.131","14.0","0","CB","INT","20 Shelby GT350 White"
"Jason Thomas","2","2","424","","10","10","0.737","","0.737","1:09.122","6","1074.485","6","124.228","81.141","56.287","16.799999999999997","0","INT","12 R8 Grey"
"Sean khan","3","3","80","","2","2","2.311","","3.048","36.521","6","1041.884","5","126.539","79.659","58.049","16.799999999999997","0","BEG","17 R8 Black"
"Gholamreza Shashaani","4","4","0","","9","9","4.864","","7.912","1:44.931","6","1110.294","3","131.403","76.711","54.472","16.799999999999997","0","BEG"
"Paul Ocker","5","5","7","","5","5","0.274","","8.186","9.397","2","1014.76","2","131.677","76.551","19.867","5.6","0","BEG","13 ATS Blue"
"Ricardo Santisteban","6","6","18","","11","11","3.716","","11.902","4.423","5","1009.786","4","135.393","74.45","49.912","14.0","0","INT","86 RX-7 Red"
"Joe Meng","7","7","9","","6","6","2.848","","14.750","11.456","5","1016.819","5","138.241","72.916","49.566","14.0","0","INT","17 WRX Black"
"Laura Anderson","8","8","52","","8","8","1.201","","15.951","2.589","5","1007.952","5","139.442","72.288","50.002","14.0","0","BEG"
"Allan Berg","9","9","7","","1","1","1.062","","17.013","7.619","4","1012.982","1","140.504","71.742","39.803","11.2","0","BEG","97 Corvette C5 Black"
"Hosh S","10","10","28","","14","","1.142","","18.155","1:42.377","3","1107.74","3","141.646","71.163","27.299","8.399999999999999","0","INT","03 Quattro Blue"
"Ruben Juarez","11","11","4","","12","12","0.497","","18.652","21.293","5","1026.656","4","142.143","70.915","49.091","14.0","0","BEG","04 Mustang GT Black"
"Arash Farahanchi","12","12","826","","3","3","5.330","","23.982","0 Laps","5","997.767","5","147.473","68.351","50.513","14.0","0","BEG","14 Q60 IPL Grey"
"Steven Meng","13","13","6","","7","7","0.938","","24.920","2 Laps","3","736.354","3","148.411","67.919","41.067","8.399999999999999","0","INT","15 Impreza WRX STI"
"Alma Martin","14","14","27","","13","","2.300","","27.220","2:02.538","4","1127.901","3","150.711","66.883","35.748","11.2","0","INT","00 Miata"
"Jeff Agner","15","15","22","","4","4","0.725","","27.945","43.23","5","1048.593","5","151.436","66.563","48.064","14.0","0","BEG","75 280Z Green"
"Robert McDaniel","16","16","37","","14","","16.183","","44.128","3 Laps","2","987.364","2","167.619","60.136","20.418","5.6","0","BEG","BEG","96 Spec Miata Red"
