"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484771-20201205","ACS SV 05-Dec-2020","2020-12-05 16:30:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05-Dec-2020","1073752698","Black 2","Practice","2020-12-05 18:35:00 UTC","2020-12-05 19:02:44 UTC","PROVISIONAL","12","https://racehero.io/events/acs-sv-05-dec-2020/results/1073752698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Thomas Thronson","1","1","406","","1","1","","","","0","10","1356.591","4","111.909","90.073","74.304","28.0","0","INT","ADV","14 Mustang GT Grey"
"Binesh Azizy","2","2","18","","4","4","0.680","","0.680","4:55.374","12","1651.965","5","112.589","89.529","73.222","33.599999999999994","0","INT","15 911 GT3 Black"
"Lonnie Herrell","3","3","32","","7","7","0.665","","1.345","2 Laps","8","1158.434","5","113.254","89.003","69.611","22.4","0","INT","90 Mustang Black"
"Glenn Stout","4","4","24","","18","18","0.359","","1.704","5 Laps","5","856.363","4","113.613","88.722","58.854","14.0","0","INT","INT","08 Viper ACR Black"
"Bar Zur","5","5","24","","13","13","0.868","","2.572","3 Laps","7","1056.755","4","114.481","88.05","66.77","19.599999999999998","0","INT","20 Cayman GT4 Black"
"Rich Jacobs","6","6","56","","2","2","0.185","","2.757","1 Lap","9","1290.468","1","114.666","87.907","70.3","25.2","0","INT","15 M4 White"
"Brad Fales","7","7","323","","9","9","0.487","","3.244","4:43.62","12","1640.211","7","115.153","87.536","73.747","33.599999999999994","0","INT","19 Corvette C7 Z06 Orange"
"Mick Yanoschak Jr","8","8","939","","21","","0.223","","3.467","2:54.317","8","1530.908","1","115.376","87.367","52.675","22.4","0","INT","INT","20 M Coupe Blue"
"Aaron Woolf","9","9","993","","3","3","0.420","","3.887","4:49.87","12","1646.461","4","115.796","87.05","73.467","33.599999999999994","0","CB","CB"
"Joe Ankave","10","10","3","","12","12","1.008","","4.895","4 Laps","6","954.028","6","116.804","86.298","63.394","16.799999999999997","0","ADV","20 Huracan Orange"
"Ryan Escamilla","11","11","33","","5","5","0.498","","5.393","6 Laps","4","697.707","2","117.302","85.932","57.789","11.2","0","INT","18 Golf R Blue"
"Ben Shields","12","12","650","","19","","0.585","","5.978","6 Laps","4","1048.229","2","117.887","85.506","38.465","11.2","0","INT","17 Corvette C7 Z06 Black"
"Andy Sloane","13","13","621","","10","10","0.213","","6.191","3:19.554","11","1556.145","3","118.1","85.351","71.253","30.799999999999997","0","INT","18 911 GT3 Silver"
"Chad Richardson","14","14","995","","8","8","0.946","","7.137","3:17.222","11","1553.813","4","119.046","84.673","71.36","30.799999999999997","0","CB","CB"
"Loyal Evans","15","15","130","","11","11","0.794","","7.931","5 Laps","5","832.714","5","119.84","84.112","60.525","14.0","0","ADV","ADV","13 911 Carrera S Grey"
"Rory Davis","16","16","30","","6","6","0.250","","8.181","3:32.509","11","1569.1","2","120.09","83.937","70.665","30.799999999999997","0","INT","13 911 Carrera 4S Black"
"shay talbi","17","17","100","","17","17","0.981","","9.162","4:23.139","11","1619.73","7","121.071","83.257","68.456","30.799999999999997","0","INT","18 Shelby GT350 Grey"
"Rick Pianelli","18","18","114","","20","","0.325","","9.487","3:53.252","9","1589.843","1","121.396","83.034","57.062","25.2","0","INT","18 WRX STI Blue"
"Dave Link","19","19","997","","22","","0.251","","9.738","54.675","6","1411.266","6","121.647","82.863","42.855","16.799999999999997","0","CB","12 911 GTS Black"
"Phong B. Dang","20","20","44","","15","15","0.267","","10.005","4:42.949","11","1639.54","4","121.914","82.681","67.629","30.799999999999997","0","INT","09 Skyline GT-R R35 White"
"Ted Jung","21","21","34","","23","","0.120","","10.125","6 Laps","4","1283.092","4","122.034","82.6","31.424","11.2","0","CB","12 Corvette Grey"
"steve sherrod","22","22","234","","16","16","1.882","","12.007","3:07.774","10","1544.365","10","123.916","81.345","65.27","28.0","0","INT","ADV","99 MX-5 Miata Red"
"Bruce Romano","23","23","14","","14","14","0.766","","12.773","3:04.672","10","1541.263","10","124.682","80.846","65.401","28.0","0","INT","18 M4 Grey"
