"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484771-20201205","ACS SV 05-Dec-2020","2020-12-05 16:30:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05-Dec-2020","1073752706","Purple 3","Practice","2020-12-05 21:55:00 UTC","2020-12-05 22:18:19 UTC","PROVISIONAL","9","https://racehero.io/events/acs-sv-05-dec-2020/results/1073752706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Corey Gadson","1","1","86","","13","","","","","0","8","1330.799","8","118.57","85.013","60.595","22.4","0","CB","INT","20 Shelby GT350 White"
"Orlando Arellano","2","2","2","","6","6","4.823","","4.823","0 Laps","8","1189.881","8","123.393","81.69","67.771","22.4","0","INT"
"Gholamreza Shashaani","3","3","0","","1","1","1.273","","6.096","0 Laps","8","1179.286","2","124.666","80.856","68.38","22.4","0","BEG"
"Laura Anderson","4","4","52","","2","2","2.070","","8.166","5.987","9","1336.786","6","126.736","79.535","67.864","25.2","0","BEG"
"Joe Meng","5","5","9","","3","3","0.358","","8.524","0 Laps","8","1229.351","6","127.094","79.311","65.596","22.4","0","INT","17 WRX Black"
"Ricardo Santisteban","6","6","18","","4","4","4.184","","12.708","0 Laps","8","1242.339","6","131.278","76.784","64.91","22.4","0","INT","86 RX-7 Red"
"Steven Meng","7","7","6","","5","5","5.359","","18.067","3 Laps","5","864.644","2","136.637","73.772","58.29","14.0","0","INT","15 Impreza WRX STI"
"Ruben Juarez","8","8","4","","8","8","3.294","","21.361","1 Lap","7","1241.392","7","139.931","72.036","56.839","19.599999999999998","0","BEG","04 Mustang GT Black"
"Alma Martin","9","9","27","","9","9","1.135","","22.496","1 Lap","7","1293.288","7","141.066","71.456","54.559","19.599999999999998","0","INT","00 Miata"
"Arash Farahanchi","10","10","826","","7","7","2.673","","25.169","28.168","8","1358.967","6","143.739","70.127","59.339","22.4","0","BEG","14 Q60 IPL Grey"
"Allan Berg","11","11","7","","10","10","2.000","","27.169","4 Laps","4","834.084","1","145.739","69.165","48.34","11.2","0","BEG","97 Corvette C5 Black"
"Jeff Agner","12","12","22","","11","11","5.829","","32.998","2 Laps","6","1180.285","6","151.568","66.505","51.242","16.799999999999997","0","BEG","75 280Z Green"
"Robert McDaniel","13","13","37","","12","12","0.127","","33.125","4 Laps","4","860.353","3","151.695","66.449","46.864","11.2","0","BEG","BEG","96 Spec Miata Red"
