"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484771-20201205","ACS SV 05-Dec-2020","2020-12-05 16:30:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05-Dec-2020","1073752693","Black 1","Practice","2020-12-05 16:50:00 UTC","2020-12-05 17:10:11 UTC","PROVISIONAL","8","https://racehero.io/events/acs-sv-05-dec-2020/results/1073752693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Thomas Thronson","1","1","406","","6","6","","","","0","8","1120.334","8","114.245","88.231","71.979","22.4","0","INT","ADV","14 Mustang GT Grey"
"Ben Shields","2","2","650","","18","18","0.190","","0.190","1 Lap","7","1061.859","5","114.435","88.085","66.45","19.599999999999998","0","INT","17 Corvette C7 Z06 Black"
"Bar Zur","3","3","24","","8","8","0.605","","0.795","2 Laps","6","901.522","3","115.04","87.622","67.087","16.799999999999997","0","INT","20 Cayman GT4 Black"
"Rich Jacobs","4","4","56","","4","4","0.338","","1.133","9.248","8","1129.582","6","115.378","87.365","71.389","22.4","0","INT","15 M4 White"
"Brad Fales","5","5","323","","2","2","0.306","","1.439","0 Laps","8","1118.163","8","115.684","87.134","72.118","22.4","0","INT","19 Corvette C7 Z06 Orange"
"Glenn Stout","6","6","24","","13","13","0.518","","1.957","1 Lap","7","1027.157","5","116.202","86.745","68.694","19.599999999999998","0","INT","INT","08 Viper ACR Black"
"Aaron Woolf","7","7","993","","11","11","0.398","","2.355","1 Lap","7","1021.384","6","116.6","86.449","69.083","19.599999999999998","0","CB","CB"
"Binesh Azizy","8","8","18","","10","10","0.588","","2.943","1 Lap","7","1052.045","7","117.188","86.016","67.069","19.599999999999998","0","INT","15 911 GT3 Black"
"Andy Sloane","9","9","621","","3","3","0.182","","3.125","6.423","8","1126.757","8","117.37","85.882","71.568","22.4","0","INT","18 911 GT3 Silver"
"Ryan Escamilla","10","10","33","","15","15","1.178","","4.303","4 Laps","4","691.738","4","118.548","85.029","58.288","11.2","0","INT","18 Golf R Blue"
"Rory Davis","11","11","30","","7","7","0.297","","4.600","2 Laps","6","922.676","5","118.845","84.816","65.548","16.799999999999997","0","INT","13 911 Carrera 4S Black"
"Mick Yanoschak Jr","12","12","939","","14","14","0.449","","5.049","2.934","6","1123.268","6","119.294","84.497","53.843","16.799999999999997","0","INT","INT","20 M Coupe Blue"
"Lonnie Herrell","13","13","32","","1","1","1.285","","6.334","1 Lap","7","1069.795","7","120.579","83.597","65.957","19.599999999999998","0","INT","90 Mustang Black"
"Dave Link","14","14","997","","16","16","1.133","","7.467","3 Laps","5","1115.668","3","121.712","82.818","45.175","14.0","0","CB","12 911 GTS Black"
"Chad Richardson","15","15","995","","5","5","0.870","","8.337","2 Laps","6","923.696","2","122.582","82.231","65.476","16.799999999999997","0","CB","CB"
"shay talbi","16","16","100","","9","9","0.256","","8.593","1 Lap","7","1059.581","6","122.838","82.059","66.592","19.599999999999998","0","INT","18 Shelby GT350 Grey"
"steve sherrod","17","17","234","","12","12","1.344","","9.937","1 Lap","7","1072.306","7","124.182","81.171","65.802","19.599999999999998","0","INT","ADV","99 MX-5 Miata Red"
"Phong B. Dang","18","18","44","","17","17","3.999","","13.936","3 Laps","5","1111.805","5","128.181","78.639","45.332","14.0","0","INT","09 Skyline GT-R R35 White"
"Bruce Romano","19","19","14","","19","19","0.216","","14.152","3 Laps","5","1116.253","3","128.397","78.507","45.151","14.0","0","INT","18 M4 Grey"
"Ted Jung","20","20","34","","20","","0.196","","14.348","7 Laps","1","917.509","1","128.593","78.387","10.986","2.8","0","CB","12 Corvette Grey"
