"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484771-20201205","ACS SV 05-Dec-2020","2020-12-05 16:30:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","05-Dec-2020","1073752703","Black 3","Practice","2020-12-05 20:40:00 UTC","2020-12-05 21:02:18 UTC","PROVISIONAL","9","https://racehero.io/events/acs-sv-05-dec-2020/results/1073752703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Binesh Azizy","1","1","18","","2","2","","","","0","8","1075.302","2","113.166","89.073","74.993","22.4","0","INT","15 911 GT3 Black"
"Lonnie Herrell","2","2","32","","4","4","0.210","","0.210","1 Lap","7","1030.09","4","113.376","88.908","68.499","19.599999999999998","0","INT","90 Mustang Black"
"Thomas Thronson","3","3","406","","1","1","0.160","","0.370","1 Lap","7","961.243","2","113.536","88.782","73.405","19.599999999999998","0","INT","ADV","14 Mustang GT Grey"
"Glenn Stout","4","4","24","","12","12","0.287","","0.657","2:50.678","9","1245.98","5","113.823","88.559","72.81","25.2","0","INT","INT","08 Viper ACR Black"
"Ben Shields","5","5","650","","10","10","0.287","","0.944","2:53.737","9","1249.039","2","114.11","88.336","72.632","25.2","0","INT","17 Corvette C7 Z06 Black"
"Rich Jacobs","6","6","56","","5","5","0.572","","1.516","16.779","8","1092.081","6","114.682","87.895","73.841","22.4","0","INT","15 M4 White"
"Bar Zur","7","7","24","","3","3","0.203","","1.719","5 Laps","3","510.011","1","114.885","87.74","59.293","8.399999999999999","0","INT","20 Cayman GT4 Black"
"Ryan Escamilla","8","8","33","","8","8","0.083","","1.802","1 Lap","7","1013.366","3","114.968","87.677","69.629","19.599999999999998","0","INT","18 Golf R Blue"
"Mick Yanoschak Jr","9","9","939","","6","6","1.169","","2.971","1 Lap","7","989.284","6","116.137","86.794","71.324","19.599999999999998","0","INT","INT","20 M Coupe Blue"
"Andy Sloane","10","10","621","","11","11","1.274","","4.245","3:16.433","9","1271.735","5","117.411","85.852","71.336","25.2","0","INT","18 911 GT3 Silver"
"Joe Ankave","11","11","3","","9","9","1.248","","5.493","5 Laps","3","549.532","2","118.659","84.949","55.029","8.399999999999999","0","ADV","20 Huracan Orange"
"Chad Richardson","12","12","995","","15","15","0.365","","5.858","1 Lap","7","1055.925","4","119.024","84.689","66.823","19.599999999999998","0","CB","CB"
"Rory Davis","13","13","30","","13","13","0.125","","5.983","3:33.097","9","1288.399","2","119.149","84.6","70.413","25.2","0","INT","13 911 Carrera 4S Black"
"Aaron Woolf","14","14","993","","7","7","0.666","","6.649","1 Lap","7","1022.285","3","119.815","84.13","69.022","19.599999999999998","0","CB","CB"
"shay talbi","15","15","100","","14","14","1.671","","8.320","3:58.259","9","1313.561","1","121.486","82.973","69.064","25.2","0","INT","18 Shelby GT350 Grey"
"Rick Pianelli","16","16","114","","19","19","0.113","","8.433","2:29.241","8","1224.543","8","121.599","82.895","65.853","22.4","0","INT","18 WRX STI Blue"
"steve sherrod","17","17","234","","18","18","2.396","","10.829","50.585","7","1125.887","3","123.995","81.294","62.671","19.599999999999998","0","INT","ADV","99 MX-5 Miata Red"
"Phong B. Dang","18","18","44","","17","17","0.206","","11.035","2:46.765","8","1242.067","3","124.201","81.159","64.924","22.4","0","INT","09 Skyline GT-R R35 White"
"Bruce Romano","19","19","14","","16","16","10.964","","21.999","7 Laps","1","351.415","1","135.165","74.576","28.684","2.8","0","INT","18 M4 Grey"
