"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Formula 4 NACAM","1073744161","Warm Up F4 NACAM","Practice","2023-10-08 13:40:00 UTC","2023-10-08 13:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","4","","","","","0","7","1117.587","6","94.995","127.447","75.831","23.541","0","RAM Racing"
"Cristian Cantu","2","2","88","F4","11","","0.402","","0.402","1:32.364","5","1209.951","3","95.397","126.91","50.03","16.815","0","RE Racing"
"Ivanna Richards","3","3","20","F4","12","","0.476","","0.878","2:45.601","6","1283.188","6","95.873","126.28","56.61","20.178","0","Zapata"
"David Cardenas","4","4","28","F4","6","","0.149","","1.027","1:17.807","9","1195.394","9","96.022","126.084","91.151","30.267","0","RAM Racing"
"Artie Flores","5","5","22","F4","5","","0.139","","1.166","1:45.579","5","1223.166","5","96.161","125.901","49.49","16.815","0","Flexi"
"Esteban Rodriguez","6","6","11","F4","8","","0.504","","1.670","1:27.263","5","1204.85","5","96.665","125.245","50.242","16.815","0","RE Racing"
"Moy Zagursky","7","7","53","F4","7","","0.045","","1.715","3:01.596","10","1299.183","8","96.71","125.187","93.188","33.63","0","Ram Racing"
"Alex Berumen","8","8","16","F4","13","","0.550","","2.265","2:05.538","7","1243.125","6","97.26","124.479","68.173","23.541","0","RAM Racing"
"Daniel Forcadell","9","9","9","F4","2","2","0.501","","2.766","1:42.989","9","1220.576","7","97.761","123.841","89.27","30.267","0","F4 Morelia Racing Team"
"Marco Alquicira","10","10","13","F4","1","1","1.227","","3.993","2 Laps","5","1014.897","5","98.988","122.306","59.645","16.815","0","Santinel RT"
"Julian Diaz","11","11","55","F4","10","","4.700","","8.693","2:49.403","8","1286.99","7","103.688","116.762","75.257","26.904","0","F4 Morelia Racing Team"
"Eduardo Alquicira","12","12","44","F4","3","3","14.095","","22.788","6 Laps","1","268.462","1","117.783","102.789","45.097","3.363","0","Santinel RT"
"Juan Contreras","13","13","10","F4","8","","11.189","","33.977","6 Laps","1","454.3","1","128.972","93.872","26.649","3.363","0","F4 Morelia Racing Team"
