"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Formula 4 NACAM","1073744156","Práctica 1 F4 NACAM","Practice","2023-10-07 14:00:00 UTC","2023-10-07 13:34:10 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ivanna Richards","1","1","20","F4","6","","","","","0","8","1613.014","7","98.017","123.517","60.046","26.904","0","Zapata"
"PedroJuan Moreno","2","2","36","F4","3","","0.061","","0.061","23.146","9","1636.16","7","98.078","123.441","66.596","30.267","0","RAM Racing"
"Moy Zagursky","3","3","53","F4","7","","0.086","","0.147","0 Laps","8","1551.598","8","98.164","123.332","62.422","26.904","0","Ram Racing"
"Alex Berumen","4","4","16","F4","11","","0.245","","0.392","2 Laps","6","1532.152","4","98.409","123.025","47.411","20.178","0","RAM Racing"
"David Cardenas","5","5","28","F4","5","","0.076","","0.468","0 Laps","8","1567.524","8","98.485","122.93","61.788","26.904","0","RAM Racing"
"Artie Flores","6","6","22","F4","4","","0.958","","1.426","20.553","11","1633.567","8","99.443","121.746","81.524","36.993","0","Flexi"
"Cristian Cantu","7","7","88","F4","2","","0.170","","1.596","15.471","9","1628.485","8","99.613","121.538","66.91","30.267","0","RE Racing"
"Esteban Rodríguez","8","8","11","F4","8","","1.910","","3.506","10.476","6","1623.49","6","101.523","119.252","44.744","20.178","0","RE Racing"
"Eduardo Alquicira","9","9","44","F4","1","1","1.210","","4.716","19.286","9","1632.3","7","102.733","117.847","66.753","30.267","0","Santinel RT"
"Julian Diaz","10","10","55","F4","9","","1.534","","6.250","9.107","6","1622.121","6","104.267","116.113","44.781","20.178","0","F4 Morelia Racing Team"
"Juan Contreras","11","11","10","F4","10","","8.753","","15.003","35.549","7","1648.563","7","113.02","107.121","51.407","23.541","0","F4 Morelia Racing Team"
"Marco Alquicira","12","12","13","F4","0","","","","","8 Laps","0","13.364","0","0.0","0.0","0.0","0.0","0","Santinel RT"
"Daniel Forcadell","13","13","9","F4","0","","","","","8 Laps","0","646.753","0","0.0","0.0","0.0","0.0","0","F4 Morelia Racing Team"
