"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","SUPER TURISMO LIGHT","1073744167","Carrera 1 STL","Race","2023-10-07 19:55:00 UTC","2023-10-07 19:29:56 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Christian Bravo","1","1","04","ST1L","2","1","","","","0","11","1800.967","6","116.954","103.518","73.946","36.993","0","Technomotors","Honda"
"Jorge Abed","2","2","35","ST1L","6","5","2.543","","2.543","2.543","11","1803.51","9","117.483","103.052","73.842","36.993","0","Apycsa RT","Nissan"
"Genaro Davalos Jr.","3","3","90","ST1L","3","2","0.177","","2.720","2.72","11","1803.687","7","117.539","103.002","73.835","36.993","0","DRT by ATM Racing","VW"
"Marco Montoya","4","4","88","ST1L","5","4","0.142","","2.862","2.862","11","1803.829","8","116.989","103.487","73.829","36.993","0","MSR","Chevy"
"AngelSilverio Lozano","5","5","82","ST1L","8","7","0.132","","2.994","2.994","11","1803.961","9","117.588","102.959","73.824","36.993","0","Gerry Performance","Chevy"
"Carlos Marquez","6","6","3","ST1L","4","3","0.841","","3.835","3.835","11","1804.802","7","117.73","102.835","73.789","36.993","0","Zona Centro Competición","Chevy"
"Jorge Minvielle / Jorge Lozoya","7","7","29","ST1L","9","8","9.089","","12.924","12.924","11","1813.891","11","119.404","101.394","73.419","36.993","0","Unitum RT","Chevy"
"Aldo Gomez","8","8","75","ST1L","10","9","2.517","","15.441","15.441","11","1816.408","9","119.416","101.383","73.318","36.993","0","GOGA Potosi","Chevy"
"P. Martinez / E. Acosta","9","9","03","ST1L","13","11","2.406","","17.847","17.847","11","1818.814","9","119.911","100.965","73.221","36.993","0","ART Motorsport","Nissan"
"Ignacio Sanchez","10","1","46","ST1LC","14","3","8.365","","26.212","0","11","1827.179","11","120.493","100.477","72.885","36.993","0","Casso Racing","Clio"
"Carlos Rodriguez","11","10","53","ST1L","11","10","5.242","","31.454","31.454","11","1832.421","8","118.56","102.115","72.677","36.993","0","ProRally","Sandero"
"Gerardo Hernandez","12","11","70","ST1L","15","12","1.873","","33.327","33.327","11","1834.294","9","121.133","99.946","72.603","36.993","0","Wherever Racing","Ford"
"Jorge Estevez / Jorge Estevez Jr.","13","2","73","ST1LC","18","4","0.002","","33.329","7.117","11","1834.296","9","121.978","99.254","72.603","36.993","0","Casso Racing","Clio"
"Armando Gutiérrez/ Mauricio Yglesias","14","3","43","ST1LC","20","5","0.194","","33.523","7.311","11","1834.49","8","121.936","99.288","72.595","36.993","0","Yglesias Racing","Clio"
"Julián Fernandez","15","1","96","ST2L","21","2","1.573","","35.096","0","11","1836.063","11","122.531","98.806","72.533","36.993","0","Racing Experience","Chevy"
"Jesús Hernandez","16","4","02","ST1LC","24","6","8.213","","43.309","17.097","11","1844.276","7","123.056","98.384","72.21","36.993","0","Casso Racing","Clio"
"C. Peralta / J. Peralta","17","12","89","ST1L","23","15","1.186","","44.495","44.495","11","1845.462","7","124.079","97.573","72.163","36.993","0","Casso Racing","Chevy"
"Angel Vazquez / Carlos Viñamata","18","2","74","ST2L","17","1","4.626","","49.121","14.025","11","1850.088","11","124.099","97.558","71.983","36.993","0","Unitum RT","Chevy"
"Iván Gomez /  Abraham Tapia","19","3","76","ST2L","22","3","3.127","","52.248","17.152","11","1853.215","9","125.044","96.82","71.861","36.993","0","GOGA Potosi","Chevy"
"Eliann Vázquez / D. Archundia","20","4","69","ST2L","25","4","3.480","","55.728","20.632","11","1856.695","7","125.334","96.596","71.727","36.993","0","Aditest Miralto","Chevy"
"S. Hernandez / D. Pacheco","21","5","33","ST2L","27","5","7.010","","1:02.738","27.642","11","1863.705","7","126.437","95.754","71.457","36.993","0","RaceTogether by NPR","Chevy"
"Luis Lobato","22","6","77","ST2L","28","6","10.449","","1:13.187","38.091","11","1874.154","10","127.914","94.648","71.059","36.993","0","Technomotors","Chevy"
"Michel Betancourt / Jaime Díaz","23","13","11","ST1L","29","16","7.511","","1:20.698","1:20.698","11","1881.665","10","127.928","94.638","70.775","36.993","0","Betta Colors RT","Chevy"
"Mario Bustos","24","5","64","ST1LC","26","7","4.664","","1:25.362","59.15","11","1886.329","10","128.501","94.216","70.6","36.993","0","Casso Racing","Clio"
"Arturo Vázquez","25","7","21","ST2L","30","7","1 Lap","","1 Lap","45.153","10","1881.216","10","129.218","93.693","64.356","33.63","1","SERTI Automobile Races","Chevy"
"Jorge Casso","26","6","39","ST1LC","1","1","19.848","","1 Lap","1:13.885","10","1901.064","9","120.935","100.11","63.684","33.63","1","Casso Racing","Clio"
"Yusif Abed","27","14","34","ST1L","7","6","8 Laps","","9 Laps","9 Laps","2","579.432","2","122.619","98.735","41.789","6.726","0","Apycsa RT","Nissan"
"Bautista Cestau","28","7","99","ST1LC","12","2","5.157","","9 Laps","9 Laps","2","584.589","2","126.031","96.062","41.42","6.726","0","Casso Racing","Clio"
"Luis Corona","29","15","24","ST1L","16","13","1 Lap","","10 Laps","10 Laps","1","459.641","1","255.179","47.444","26.34","3.363","0","Corona Racing","Chevy"
"JoséLuis Hernandez","30","16","41","ST1L","19","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSR","Chevy"
