"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","SUPER TURISMO+C1.8","1073744169","Calificación ST+C1.8","Qualifying","2023-10-07 16:55:00 UTC","2023-10-07 16:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","16","","","","","0","9","1660.421","9","109.763","110.299","65.623","30.267","0","TechnoMotors","BMW"
"Rafael Villazon","2","1","17","ST1 S","20","","0.406","","0.406","0","5","1114.197","5","110.169","109.893","54.33","16.815","0","Villazón Racing","BMW"
"Christian Bravo","3","2","04","ST1 S","9","1","2.366","","2.772","-2 Laps","7","984.967","4","112.535","107.583","86.041","23.541","0","TechnoMotors","Clio"
"J. Forcelledo / J. Espinosa","4","1","29","C1.8","15","","0.868","","3.640","0","9","1617.49","3","113.403","106.759","67.364","30.267","0","Lopezpape Racing","Audi"
"Marco Montoya / Arturo Ponce","5","2","87","C1.8","21","","0.522","","4.162","2:14.088","8","1751.578","2","113.925","106.27","55.296","26.904","0","Escuderia Ponce","Audi"
"Leonel Cravioto","6","2","09","ST1 M","17","","0.801","","4.963","3:19.446","11","1859.867","6","114.726","105.528","71.604","36.993","0","RE Racing","MB"
"Arturo Toledo","7","3","14","C1.8","2","2","0.343","","5.306","2:03.075","12","1740.565","11","115.069","105.213","83.468","40.356","0","Rush","Seat"
"A. Jimenez / E. Jimenez","8","4","7","C1.8","7","7","0.069","","5.375","3:28.603","14","1826.093","11","115.138","105.15","92.818","47.082","0","Technomotors","Audi"
"Rodrigo Baz","9","5","11","C1.8","5","5","0.017","","5.392","3:26.048","12","1823.538","12","115.155","105.135","79.67","40.356","0","Rush","Audi"
"Salvador Estrada","10","6","07","C1.8","18","","0.065","","5.457","47.264","9","1664.754","6","115.22","105.076","65.452","30.267","0","Lopezpape Racing","Audi"
"Beto Abarca Jr","11","7","22","C1.8","13","12","0.366","","5.823","22.553","10","1640.043","4","115.586","104.743","73.82","33.63","0","RaceTogether by NPR","Audi"
"JC DelaTorre","12","8","12","C1.8","10","9","0.126","","5.949","3:08.726","11","1806.216","4","115.712","104.629","73.731","36.993","0","Rush ","Audi"
"Zaky Ibrahim Jr","13","9","34","C1.8","3","3","0.097","","6.046","2:09.021","11","1746.511","5","115.809","104.541","76.252","36.993","0","ZZ Racing Team","Mini"
"Iran Sánchez","14","10","5","C1.8","19","","0.151","","6.197","3:14.675","10","1812.165","3","115.96","104.405","66.808","33.63","0","Tiger Racing","Audi"
"Alejandro Sanchez","15","11","32","C1.8","14","13","0.147","","6.344","0 Laps","9","1606.053","4","116.107","104.273","67.844","30.267","0","SV3","Audi"
"Danae Ruz / Eloy López","16","12","31","C1.8","12","11","0.316","","6.660","4:32.873","7","1890.363","4","116.423","103.99","44.831","23.541","0","Tiger Racing","Audi"
"Adiel Gamboa / Luis Cobos","17","13","93","C1.8","4","4","0.100","","6.760","4 Laps","5","1233.967","4","116.523","103.901","49.056","16.815","0","Grillos Racing","Mini"
"Daniel Sedlak","18","14","13","C1.8","1","1","0.263","","7.023","4:46.279","13","1903.769","1","116.786","103.667","82.672","43.719","0","Rush","Audi"
"Miguel Zetina / Mauricio Yglesias","19","15","10","C1.8","6","6","0.798","","7.821","3:31.295","12","1828.785","4","117.584","102.963","79.442","40.356","0","Yglesias Racing","Mini"
"V. Sanchez / V. Martinez","20","16","40","C1.8","8","8","0.172","","7.993","1:58.653","13","1736.143","3","117.756","102.813","90.654","43.719","0","SV3","Audi"
"Alejandro Ferrer","21","1","68","ST2","21","","3.052","","11.045","0","3","1069.603","2","120.808","100.215","33.957","10.089","0","Carluc Motors","VW"
"Ramón Osorio / A. Pagazza","22","17","19","C1.8","11","10","0.811","","11.856","5 Laps","4","739.505","4","121.619","99.547","65.486","13.452","0","Grillos Racing","Audi"
