"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Formula 4 NACAM","1073744160","Carrera 1 F4 NACAM","Race","2023-10-07 20:40:00 UTC","2023-10-07 21:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cristian Cantu","1","1","88","F4","3","3","","","","0","16","1844.844","12","95.694","126.516","105.0","53.808","0","RE Racing"
"PedroJuan Moreno","2","2","36","F4","1","1","2.225","","2.225","2.225","16","1847.069","12","96.159","125.904","104.874","53.808","0","RAM Racing"
"Ivanna Richards","3","3","20","F4","2","2","5.839","","8.064","8.064","16","1852.908","13","96.219","125.825","104.543","53.808","0","Zapata"
"Artie Flores","4","4","22","F4","4","4","1.764","","9.828","9.828","16","1854.672","13","97.098","124.686","104.444","53.808","0","Flexi"
"David Cardenas","5","5","28","F4","6","6","2.262","","12.090","12.09","16","1856.934","11","97.221","124.529","104.316","53.808","0","RAM Racing"
"Esteban Rodriguez","6","6","11","F4","9","9","3.987","","16.077","16.077","16","1860.921","15","97.481","124.197","104.093","53.808","0","RE Racing"
"Alex Berumen","7","7","16","F4","5","5","2.576","","18.653","18.653","16","1863.497","13","97.233","124.513","103.949","53.808","0","RAM Racing"
"Daniel Forcadell","8","8","9","F4","7","7","1.672","","20.325","20.325","16","1865.169","15","98.311","123.148","103.856","53.808","0","F4 Morelia Racing Team"
"Marco Alquicira","9","9","13","F4","10","10","50.908","","1:11.233","1:11.233","16","1916.077","11","97.988","123.554","101.097","53.808","0","Santinel RT"
"Juan Contreras","10","10","10","F4","12","12","32.294","","1:43.527","1:43.527","16","1948.371","11","109.431","110.634","99.421","53.808","0","F4 Morelia Racing Team"
"Moy Zagursky","11","11","53","F4","8","8","1 Lap","","1 Lap","1 Lap","15","1753.798","13","97.077","124.713","103.548","50.445","0","Ram Racing"
"Julian Diaz","12","12","55","F4","13","13","11 Laps","","12 Laps","12 Laps","4","414.714","4","100.959","119.918","116.773","13.452","0","F4 Morelia Racing Team"
"Eduardo Alquicira","13","13","44","F4","11","11","3 Laps","","15 Laps","15 Laps","1","113.531","1","110.193","109.869","106.639","3.363","0","Santinel RT"
