"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","SUPER TURISMO+C1.8","1073744184","Carrera 2 ST+C1.8","Race","2023-10-07 22:40:00 UTC","2023-10-07 23:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rafael Villazon","1","1","17","ST1 S","18","2","","","","0","17","1896.781","15","108.439","111.646","108.508","57.171","1","Villazón Racing","BMW"
"Javier Jimenez","2","1","35","ST1 M","1","1","1.685","","1.685","0","17","1898.466","14","109.477","110.588","108.412","57.171","0","TechnoMotors","BMW"
"Christian Bravo","3","2","04","ST1 S","2","1","34.563","","36.248","36.248","17","1933.029","5","111.75","108.338","106.473","57.171","0","TechnoMotors","Clio"
"J. Forcelledo ","4","1","29","C1.8","3","1","16.655","","52.903","0","17","1949.684","8","112.887","107.247","105.564","57.171","0","Lopezpape Racing","Audi"
"Marco Montoya / Arturo Ponce","5","2","87","C1.8","4","2","0.156","","53.059","0.156","17","1949.84","16","112.579","107.54","105.555","57.171","0","Escuderia Ponce","Audi"
"Beto Abarca Jr","6","3","22","C1.8","8","6","29.059","","1:22.118","29.215","17","1978.899","14","110.314","109.749","104.005","57.171","0","RaceTogether by NPR","Audi"
"A. Jimenez / E. Jimenez","7","4","7","C1.8","5","3","0.090","","1:22.208","29.305","17","1978.989","15","114.138","106.072","104.0","57.171","0","Technomotors","Audi"
"Rodrigo Baz","8","5","11","C1.8","7","5","1.332","","1:23.540","30.637","17","1980.321","6","113.931","106.264","103.93","57.171","0","Rush","Audi"
"Adiel Gamboa / Luis Cobos","9","6","93","C1.8","17","15","0.301","","1:23.841","30.938","17","1980.622","15","114.507","105.73","103.915","57.171","0","Grillos Racing","Mini"
"JC DelaTorre","10","7","12","C1.8","16","14","3.031","","1:26.872","33.969","17","1983.653","10","114.843","105.42","103.756","57.171","0","Rush ","Audi"
"Salvador Estrada","11","8","07","C1.8","11","9","0.875","","1:27.747","34.844","17","1984.528","10","114.991","105.285","103.71","57.171","0","Lopezpape Racing","Audi"
"Daniel Sedlak","12","9","13","C1.8","13","11","14.674","","1:42.421","49.518","17","1999.202","10","116.19","104.198","102.949","57.171","0","Rush","Audi"
"Miguel Zetina / Mauricio Yglesias","13","10","10","C1.8","14","12","12.761","","1:55.182","1:02.279","17","2011.963","4","116.972","103.502","102.296","57.171","0","Yglesias Racing","Mini"
"V. Sanchez / V. Martinez","14","11","40","C1.8","15","13","1 Lap","","1 Lap","1 Lap","16","1896.963","13","117.015","103.464","102.115","53.808","0","SV3","Audi"
"Zaky Ibrahim Jr","15","12","34","C1.8","10","8","10.002","","1 Lap","1 Lap","16","1906.965","5","117.881","102.704","101.58","53.808","0","ZZ Racing Team","Mini"
"Ramón Osorio / A. Pagazza","16","13","19","C1.8","19","16","1:01.591","","1 Lap","18.872","16","1968.556","10","117.985","102.613","98.401","53.808","0","Grillos Racing","Audi"
"Alejandro Sanchez","17","14","32","C1.8","6","4","3 Laps","","4 Laps","2.442","13","1952.126","6","115.467","104.851","80.624","43.719","0","SV3","Audi"
"Arturo Toledo","18","15","14","C1.8","9","7","8 Laps","","12 Laps","12 Laps","5","592.891","3","116.237","104.156","102.1","16.815","0","Rush","Seat"
"Leonel Cravioto","19","2","09","ST1 M","21","2","1 Lap","","13 Laps","13 Laps","4","471.699","2","114.374","105.853","102.665","13.452","0","RE Racing","MB"
"Danae Ruz","20","16","31","C1.8","12","10","8.455","","13 Laps","13 Laps","4","480.154","4","116.678","103.762","100.858","13.452","0","Tiger Racing","Audi"
"Iran Sánchez","21","17","5","C1.8","20","17","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiger Racing","Audi"
"Alejandro Ferrer","22","1","68","ST2","22","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carluc Motors","VW"
