"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","SUPER TURISMO+C1.8","1073744170","Carrera 1 ST+C1.8","Race","2023-10-07 19:15:00 UTC","2023-10-07 19:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","1","1","","","","0","16","1805.493","3","110.319","109.744","107.289","53.808","0","TechnoMotors","BMW"
"Christian Bravo","2","1","04","ST1 S","3","2","21.822","","21.822","0","16","1827.315","2","112.381","107.73","106.007","53.808","0","TechnoMotors","Clio"
"J. Forcelledo / J. Espinosa","3","1","29","C1.8","6","1","8.029","","29.851","0","16","1835.344","12","113.684","106.495","105.544","53.808","0","Lopezpape Racing","Audi"
"Marco Montoya / Arturo Ponce","4","2","87","C1.8","7","2","4.794","","34.645","4.794","16","1840.138","3","113.623","106.552","105.269","53.808","0","Escuderia Ponce","Audi"
"A. Jimenez / E. Jimenez","5","3","7","C1.8","9","4","18.796","","53.441","23.59","16","1858.934","3","115.175","105.117","104.204","53.808","0","Technomotors","Audi"
"Alejandro Sanchez","6","4","32","C1.8","16","11","21.238","","1:14.679","44.828","16","1880.172","3","115.402","104.91","103.027","53.808","0","SV3","Audi"
"Rodrigo Baz","7","5","11","C1.8","10","5","1.719","","1:16.398","46.547","16","1881.891","6","115.227","105.069","102.933","53.808","0","Rush","Audi"
"Beto Abarca Jr","8","6","22","C1.8","12","7","1.216","","1:17.614","47.763","16","1883.107","12","115.825","104.527","102.867","53.808","0","RaceTogether by NPR","Audi"
"Arturo Toledo","9","7","14","C1.8","8","3","0.020","","1:17.634","47.783","16","1883.127","12","116.213","104.178","102.865","53.808","0","Rush","Seat"
"Zaky Ibrahim Jr","10","8","34","C1.8","14","9","0.231","","1:17.865","48.014","16","1883.358","13","115.692","104.647","102.853","53.808","0","ZZ Racing Team","Mini"
"Salvador Estrada","11","9","07","C1.8","11","6","0.115","","1:17.980","48.129","16","1883.473","3","115.427","104.887","102.847","53.808","0","Lopezpape Racing","Audi"
"Danae Ruz","12","10","31","C1.8","17","12","5.264","","1:23.244","53.393","16","1888.737","6","116.406","104.005","102.56","53.808","0","Tiger Racing","Audi"
"Daniel Sedlak","13","11","13","C1.8","19","14","5.623","","1:28.867","59.016","16","1894.36","14","117.058","103.426","102.256","53.808","0","Rush","Audi"
"Miguel Zetina / Mauricio Yglesias","14","12","10","C1.8","20","15","11.585","","1:40.452","1:10.601","16","1905.945","5","117.233","103.271","101.634","53.808","0","Yglesias Racing","Mini"
"V. Sanchez / V. Martinez","15","13","40","C1.8","21","16","9.945","","1:50.397","1:20.546","16","1915.89","15","117.838","102.741","101.106","53.808","1","SV3","Audi"
"JC DelaTorre","16","14","12","C1.8","13","8","2 Laps","","2 Laps","2 Laps","14","1644.854","6","115.088","105.196","103.046","47.082","0","Rush ","Audi"
"Adiel Gamboa / Luis Cobos","17","15","93","C1.8","18","13","2:54.105","","2 Laps","2 Laps","14","1818.959","10","115.369","104.94","93.183","47.082","1","Grillos Racing","Mini"
"Rafael Villazon","18","2","17","ST1 S","2","1","7 Laps","","9 Laps","9 Laps","7","787.366","3","111.134","108.939","107.634","23.541","0","Villazón Racing","BMW"
"Ramón Osorio / A. Pagazza","19","16","19","C1.8","22","17","2:05.865","","9 Laps","9 Laps","7","913.231","5","120.627","100.366","92.8","23.541","1","Grillos Racing","Audi"
"Iran Sánchez","20","17","5","C1.8","15","10","2 Laps","","11 Laps","11 Laps","5","624.41","3","117.307","103.206","96.946","16.815","1","Tiger Racing","Audi"
"Leonel Cravioto","21","2","09","ST1 M","4","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RE Racing","MB"
"Alejandro Ferrer","22","1","68","ST2","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Carluc Motors","VW"
