"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","SUPER TURISMO+C1.8","1073744171","Práctica ST+C1.8","Practice","2023-10-07 14:35:00 UTC","2023-10-07 14:06:21 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","15","","","","","0","6","1894.392","2","110.035","110.027","38.345","20.178","0","TechnoMotors","BMW"
"Leonel Cravioto","2","2","09","ST1 M","5","1","0.599","","0.599","3 Laps","3","540.941","2","110.634","109.431","67.143","10.089","0","RE Racing","MB"
"Christian Bravo","3","1","04","ST1 S","12","1","3.474","","4.073","0","11","1815.433","5","114.108","106.099","73.357","36.993","0","TechnoMotors","Clio"
"J. Forcelledo / J. Espinosa","4","1","29","C1.8","14","","0.269","","4.342","0","5","1712.296","4","114.377","105.85","35.353","16.815","0","Lopezpape Racing","Audi"
"Salvador Estrada","5","2","07","C1.8","10","9","0.695","","5.037","2:47.007","12","1879.303","8","115.072","105.211","77.306","40.356","0","Lopezpape Racing","Audi"
"Adiel Gamboa / Luis Cobos","6","3","93","C1.8","6","5","0.217","","5.254","0 Laps","5","803.565","5","115.289","105.013","75.332","16.815","0","Grillos Racing","Mini"
"A. Jimenez / E. Jimenez","7","4","7","C1.8","8","7","0.272","","5.526","2:13.031","12","1845.327","11","115.561","104.765","78.729","40.356","0","Technomotors","Audi"
"Danae Ruz / Eloy López","8","5","31","C1.8","7","6","0.280","","5.806","2:48.817","12","1881.113","12","115.841","104.512","77.232","40.356","0","Tiger Racing","Audi"
"Rodrigo Baz","9","6","11","C1.8","4","4","0.261","","6.067","33.07","10","1745.366","7","116.102","104.277","69.365","33.63","0","Rush","Audi"
"Alejandro Sanchez","10","7","32","C1.8","11","10","0.505","","6.572","2:05.624","9","1837.92","7","116.607","103.826","59.285","30.267","0","SV3","Audi"
"JC DelaTorre","11","8","12","C1.8","3","3","0.027","","6.599","-3 Laps","8","1386.131","7","116.634","103.802","69.874","26.904","0","Rush ","Audi"
"Beto Abarca Jr","12","9","22","C1.8","14","","0.170","","6.769","2:43.948","3","1876.244","2","116.804","103.651","19.358","10.089","0","RaceTogether by NPR","Audi"
"Arturo Toledo","13","10","14","C1.8","2","2","0.284","","7.053","-6 Laps","11","1705.013","10","117.088","103.399","78.108","36.993","0","Rush","Seat"
"Daniel Sedlak","14","11","13","C1.8","1","1","0.089","","7.142","41.909","11","1754.205","11","117.177","103.321","75.917","36.993","0","Rush","Audi"
"Iran Sánchez","15","12","5","C1.8","17","","0.332","","7.474","2:57.326","3","1889.622","3","117.509","103.029","19.221","10.089","0","Tiger Racing","Audi"
"Miguel Zetina / Mauricio Yglesias","16","13","10","C1.8","13","","0.050","","7.524","3:19.917","11","1912.213","6","117.559","102.985","69.644","36.993","0","Yglesias Racing","Mini"
"V. Sanchez / V. Martinez","17","14","40","C1.8","9","8","0.926","","8.450","3:09.75","12","1902.046","10","118.485","102.18","76.382","40.356","0","SV3","Audi"
"Rafael Villazon","18","2","17","ST1 S","0","","","","","11 Laps","0","464.597","0","0.0","0.0","0.0","0.0","0","Villazón Racing","BMW"
"Marco Montoya / Arturo Ponce","19","15","87","C1.8","0","","","","","3:10.794","0","1903.09","0","0.0","0.0","0.0","0.0","0","Escuderia Ponce","Audi"
"Zaky Ibrahim Jr","20","16","34","C1.8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZZ Racing Team","Mini"
