"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","SUPER TURISMO LIGHT","1073744166","Calificación STL","Qualifying","2023-10-07 18:30:00 UTC","2023-10-07 18:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","17","5","","","","0","11","1883.133","6","116.701","103.742","70.72","36.993","0","Casso Racing","Clio"
"Christian Bravo","2","1","04","ST1L","20","","0.719","","0.719","0","8","1673.445","5","117.42","103.107","57.877","26.904","0","Technomotors","Honda"
"Genaro Davalos Jr.","3","2","90","ST1L","27","","0.165","","0.884","2:02.992","7","1796.437","3","117.585","102.962","47.175","23.541","0","DRT by ATM Racing","VW"
"Carlos Marquez","4","3","3","ST1L","22","","0.064","","0.948","3:07.17","7","1860.615","3","117.649","102.906","45.548","23.541","0","Zona Centro Competición","Chevy"
"Marco Montoya","5","4","88","ST1L","24","","0.208","","1.156","3:18.39","9","1871.835","6","117.857","102.724","58.211","30.267","0","MSR","Chevy"
"Jorge Abed","6","5","35","ST1L","1","1","0.105","","1.261","0 Laps","8","1516.063","1","117.962","102.633","63.885","26.904","0","Apycsa RT","Nissan"
"Yusif Abed","7","6","34","ST1L","2","2","0.226","","1.487","3:32.801","11","1886.246","11","118.188","102.437","70.603","36.993","0","Apycsa RT","Nissan"
"AngelSilverio Lozano","8","7","82","ST1L","4","4","0.956","","2.443","8.88","9","1682.325","5","119.144","101.615","64.768","30.267","0","Gerry Performance","Chevy"
"Jorge Minvielle / Jorge Lozoya","9","8","29","ST1L","6","5","0.193","","2.636","3:55.306","11","1908.751","8","119.337","101.451","69.771","36.993","0","Unitum RT","Chevy"
"Aldo Gomez","10","9","75","ST1L","13","7","0.718","","3.354","4:00.52","11","1913.965","8","120.055","100.844","69.581","36.993","0","GOGA Potosi","Chevy"
"Carlos Rodriguez","11","10","53","ST1L","3","3","0.020","","3.374","2:53.592","10","1847.037","9","120.075","100.827","65.547","33.63","0","ProRally","Sandero"
"Bautista Cestau","12","2","99","ST1LC","8","2","0.152","","3.526","9 Laps","2","463.253","1","120.227","100.7","52.269","6.726","0","Casso Racing","Clio"
"P. Martínez / E. Acosta","13","11","03","ST1L","28","","0.265","","3.791","3 Laps","5","1568.978","5","120.492","100.478","38.582","16.815","0","ART Motorsport","Nissan"
"Ignacio Sanchez","14","3","46","ST1LC","10","3","0.147","","3.938","1 Lap","10","1816.491","8","120.639","100.356","66.649","33.63","0","Casso Racing","Clio"
"Gerardo Hernandez","15","12","70","ST1L","30","","0.115","","4.053","3 Laps","5","1654.828","3","120.754","100.26","36.58","16.815","0","Wherever Racing","Ford"
"Luis Corona","16","13","24","ST1L","11","6","0.932","","4.985","2:50.034","10","1843.479","2","121.686","99.492","65.674","33.63","0","Corona Racing","Chevy"
"Angel Vazquez / Carlos Viñamata","17","1","74","ST2L","7","1","0.882","","5.867","0","9","1841.655","6","122.568","98.776","59.165","30.267","0","Unitum RT","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","18","4","73","ST1LC","5","1","0.809","","6.676","2 Laps","9","1786.609","7","123.377","98.129","60.988","30.267","0","Casso Racing","Clio"
"JoséLuis Hernandez","19","14","41","ST1L","25","","0.093","","6.769","2:10.376","8","1803.821","8","123.47","98.055","53.694","26.904","0","MSR","Chevy"
"Armando Gutiérrez/ Mauricio Yglesias","20","5","43","ST1LC","12","4","0.009","","6.778","1 Lap","10","1839.572","2","123.479","98.047","65.813","33.63","0","Yglesias Racing","Clio"
"Julián Fernandez","21","2","96","ST2L","0","","0.249","","7.027","3 Laps","6","1753.47","2","123.728","97.85","41.427","20.178","0","Racing Experience","Chevy"
"Iván Gomez /  Abraham Tapia","22","3","76","ST2L","9","2","1.438","","8.465","0 Laps","9","1693.336","8","125.166","96.726","64.347","30.267","0","GOGA Potosi","Chevy"
"C. Peralta / J. Peralta","23","15","89","ST1L","15","8","0.127","","8.592","2:53.628","10","1847.073","8","125.293","96.628","65.546","33.63","0","Casso Racing","Chevy"
"Jesús Hernández","24","6","02","ST1LC","21","","0.018","","8.610","2 Laps","9","1816.091","7","125.311","96.614","59.998","30.267","0","Casso Racing","Clio"
"Eliann Vázquez / D. Archundia","25","4","69","ST2L","14","3","0.266","","8.876","1:22.452","9","1924.107","7","125.577","96.409","56.629","30.267","0","Aditest Miralto","Chevy"
"Mario Bustos","26","7","64","ST1LC","18","6","1.260","","10.136","2 Laps","9","1849.937","3","126.837","95.452","58.9","30.267","0","Casso Racing","Clio"
"S. Hernandez / D. Pacheco","27","5","33","ST2L","19","5","0.483","","10.619","45.861","9","1887.516","6","127.32","95.09","57.727","30.267","0","RaceTogether by NPR","Chevy"
"Luis Lobato","28","6","77","ST2L","16","4","1.121","","11.740","22.556","10","1864.211","6","128.441","94.26","64.943","33.63","0","Technomotors","Chevy"
"Michel Betancourt / Jaime Díaz","29","16","11","ST1L","23","","0.198","","11.938","3:51.037","9","1904.482","9","128.639","94.115","57.213","30.267","0","Betta Colors RT","Chevy"
"Arturo Vázquez","30","7","21","ST2L","29","","2.010","","13.948","37.134","7","1878.789","4","130.649","92.667","45.108","23.541","0","SERTI Automobile Races","Chevy"
"","31","1","10","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
