"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","SUPER TURISMO LIGHT","1073744183","Carrera 2 STL","Race","2023-10-07 23:20:00 UTC","2023-10-07 23:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Marquez","1","1","3","ST1L","3","3","","","","0","12","1735.258","7","116.422","103.991","83.723","40.356","0","Zona Centro Comp","Chevy"
"AngelSilverio Lozano","2","2","82","ST1L","4","4","1.024","","1.024","1.024","12","1736.282","8","116.892","103.573","83.674","40.356","0","Gerry Performance","Chevy"
"Jorge Casso","3","1","39","ST1LC","26","6","1.374","","2.398","0","12","1737.656","9","116.279","104.119","83.608","40.356","0","Casso Racing","Clio"
"Christian Bravo","4","3","04","ST1L","8","8","1.446","","3.844","3.844","12","1739.102","9","115.5","104.821","83.538","40.356","0","Technomotors","Honda"
"Jorge Abed","5","4","35","ST1L","7","7","1.159","","5.003","5.003","12","1740.261","9","116.868","103.594","83.483","40.356","0","Apycsa RT","Nissan"
"Genaro Davalos Jr.","6","5","90","ST1L","6","6","1.021","","6.024","6.024","12","1741.282","7","117.993","102.606","83.434","40.356","0","DRT by ATM Racing","VW"
"Carlos Rodriguez","7","6","53","ST1L","11","10","1.949","","7.973","7.973","12","1743.231","5","118.052","102.555","83.34","40.356","0","ProRally","Sandero"
"Aldo Gomez","8","7","75","ST1L","1","1","0.797","","8.770","8.77","12","1744.028","9","118.89","101.832","83.302","40.356","0","GOGA Potosi","Chevy"
"Jorge Minvielle / Jorge Lozoya","9","8","29","ST1L","2","2","1.554","","10.324","10.324","12","1745.582","9","121.606","99.558","83.228","40.356","0","Unitum RT","Chevy"
"Ignacio Sanchez","10","2","46","ST1LC","10","1","1.152","","11.476","9.078","12","1746.734","9","120.339","100.606","83.173","40.356","0","Casso Racing","Clio"
"Marco Montoya","11","9","88","ST1L","5","5","0.943","","12.419","12.419","12","1747.677","8","117.548","102.995","83.128","40.356","0","MSR","Chevy"
"JoséLuis Hernandez","12","10","41","ST1L","30","16","0.932","","13.351","13.351","12","1748.609","8","119.279","101.5","83.084","40.356","0","MSR","Chevy"
"Gerardo Hernandez","13","11","70","ST1L","12","11","1.656","","15.007","15.007","12","1750.265","8","119.355","101.435","83.005","40.356","0","Wherever Racing","Ford"
"Jorge Estevez / Jorge Estevez Jr.","14","3","73","ST1LC","13","2","1.631","","16.638","14.24","12","1751.896","8","121.56","99.595","82.928","40.356","0","Casso Racing","Clio"
"Armando Gutiérrez/ M.Yglesias","15","4","43","ST1LC","14","3","1.446","","18.084","15.686","12","1753.342","7","122.855","98.545","82.86","40.356","0","Yglesias Racing","Clio"
"Julián Fernandez","16","1","96","ST2L","15","1","0.817","","18.901","0","12","1754.159","7","123.428","98.088","82.821","40.356","0","Racing Experience","Chevy"
"Iván Gomez /  Abraham Tapia","17","2","76","ST2L","19","3","0.852","","19.753","0.852","12","1755.011","8","124.443","97.288","82.781","40.356","0","GOGA Potosi","Chevy"
"Eliann Vázquez / D. Archundia","18","3","69","ST2L","20","4","1.567","","21.320","2.419","12","1756.578","9","124.753","97.046","82.707","40.356","0","Aditest Miralto","Chevy"
"P. Martinez / E. Acosta","19","12","03","ST1L","9","9","0.953","","22.273","22.273","12","1757.531","9","125.212","96.69","82.662","40.356","0","ART Motorsport","Nissan"
"Luis Lobato","20","4","77","ST2L","22","6","2.849","","25.122","6.221","12","1760.38","9","125.404","96.542","82.529","40.356","0","Technomotors","Chevy"
"C. Peralta / J. Peralta","21","13","89","ST1L","17","12","1.883","","27.005","27.005","12","1762.263","9","125.674","96.335","82.44","40.356","0","Casso Racing","Chevy"
