"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Formula 4 NACAM","1073744155","Práctica 2 F4 NACAM","Practice","2023-10-07 15:45:00 UTC","2023-10-07 15:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ivanna Richards","1","1","20","F4","10","","","","","0","5","1815.201","2","96.317","125.697","33.348","16.815","0","Zapata"
"PedroJuan Moreno","2","2","36","F4","3","3","0.325","","0.325","-3 Laps","8","1792.911","6","96.642","125.275","54.021","26.904","0","RAM Racing"
"Cristian Cantu","3","3","88","F4","6","","0.092","","0.417","1:08.985","7","1884.186","4","96.734","125.156","44.978","23.541","0","RE Racing"
"Alex Berumen","4","4","16","F4","8","","0.572","","0.989","41.775","7","1856.976","6","97.306","124.42","45.637","23.541","0","RAM Racing"
"David Cardenas","5","5","28","F4","4","4","0.473","","1.462","53.257","9","1868.458","9","97.779","123.818","58.316","30.267","0","RAM Racing"
"Moy Zagursky","6","6","53","F4","5","5","0.167","","1.629","47.334","3","1862.535","3","97.946","123.607","19.501","10.089","0","Ram Racing"
"Artie Flores","7","7","22","F4","9","","0.066","","1.695","56.323","7","1871.524","2","98.012","123.524","45.283","23.541","0","Flexi"
"Esteban Rodríguez","8","8","11","F4","5","","0.969","","2.664","1:14.83","5","1890.031","4","98.981","122.314","32.028","16.815","0","RE Racing"
"Marco Alquicira","9","9","13","F4","2","2","1.582","","4.246","0 Laps","5","1067.72","5","100.563","120.39","56.695","16.815","0","Santinel RT"
"Eduardo Alquicira","10","10","44","F4","1","1","2.040","","6.286","1:05.346","8","1880.547","3","102.603","117.997","51.503","26.904","0","Santinel RT"
"Julian Diaz","11","11","55","F4","7","","0.185","","6.471","1:12.959","6","1888.16","6","102.788","117.784","38.472","20.178","0","F4 Morelia Racing Team"
"Juan Contreras","12","12","10","F4","11","","10.625","","17.096","24.27","6","1839.471","3","113.413","106.75","39.49","20.178","0","F4 Morelia Racing Team"
"Daniel Forcadell","13","13","9","F4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F4 Morelia Racing Team"
