"Event ID","Event Name","Started At","Ended At"
"2649-4457-2147484286-20231007","Notiauto Fecha 9 / Endurance 500km","2023-10-07 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4457","Circuito Largo","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","SUPER TURISMO LIGHT","1073744168","Práctica STL","Practice","2023-10-07 16:20:00 UTC","2023-10-07 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/notiauto-fecha-9-endurance-500km/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Christian Bravo","1","1","04","ST1L","9","6","","","","0","13","1843.236","11","117.616","102.935","85.387","43.719","0","Technomotors","Honda"
"Jorge Abed","2","2","35","ST1L","3","3","0.116","","0.116","2 Laps","11","1754.783","9","117.732","102.834","75.892","36.993","0","Apycsa RT","Nissan"
"Jorge Casso","3","1","39","ST1LC","16","","0.211","","0.327","0","13","1903.794","12","117.943","102.65","82.671","43.719","0","Casso Racing","Clio"
"Yusif Abed","4","3","34","ST1L","10","7","1.625","","1.952","23.069","11","1866.305","11","119.568","101.255","71.357","36.993","0","Apycsa RT","Nissan"
"Michel Betancourt / Jaime Díaz","5","4","11","ST1L","19","","0.621","","2.573","5 Laps","8","1638.843","7","120.189","100.731","59.099","26.904","0","Betta Colors RT","Chevy"
"Aldo Gomez","6","5","75","ST1L","13","","0.093","","2.666","41.688","11","1884.924","11","120.282","100.653","70.653","36.993","0","GOGA Potosi","Chevy"
"Carlos Rodriguez","7","6","53","ST1L","1","1","0.455","","3.121","1:08.957","12","1912.193","9","120.737","100.274","75.976","40.356","0","ProRally","Sandero"
"AngelSilverio Lozano","8","7","82","ST1L","4","4","0.131","","3.252","33.002","12","1876.238","12","120.868","100.165","77.432","40.356","0","Gerry Performance","Chevy"
"Genaro Davalos Jr.","9","8","90","ST1L","23","","0.110","","3.362","7.297","9","1850.533","6","120.978","100.074","58.881","30.267","0","DRT by ATM Racing","VW"
"Bautista Cestau","10","2","99","ST1LC","21","","0.169","","3.531","8 Laps","5","1090.785","5","121.147","99.935","55.496","16.815","0","Casso Racing","Clio"
