"Event ID","Event Name","Started At","Ended At"
"5-720-2147484614-20190712","2019 Rose Cup Races ","2019-07-12 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","ROSE CUP","1073744309","Rose Cup Practice","Practice","2019-07-12 20:30:00 UTC","2019-07-12 20:46:53 UTC","PROVISIONAL","11","https://racehero.io/events/2019-rose-cup-races/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Peter Baljet","1","1","81","RC1","14","7","","","","0","10","942.33","10","74.65","95.341","75.528","19.77","0","1","Duncan Bc","O","Baljet Cars","2016 Bentley GT3","Black"
"Tim Brown","2","2","67","RC1","13","6","0.865","","0.865","9.568","10","951.898","6","75.515","94.249","74.769","19.77","0","1","Vancouver BC","I","Brown Bros Ford Lincoln","2008 Ford Matech GT3","Red"
"Brad McAllister","3","1","24","RC2","18","7","1.325","","2.190","0","7","719.915","7","76.84","92.624","69.203","13.839","0","1","Portland, OR","F","Portland Implant Dentistry","Ford Mustang","Black"
"Cindi Lux","4","3","45","RC1","19","","1.001","","3.191","2 Laps","8","759.445","8","77.841","91.433","74.973","15.816","0","1","Beaverton OR","S","Lux Performance Group, Black Rock Coffee","2010 Dodge Viper","Black"
"Ken Muth","5","2","14","RC2","6","4","0.461","","3.652","3:28.339","11","928.254","4","78.302","90.894","84.34","21.747","0","1","Snohomish WA","N","Eat fish  Eat crab American racer tire","1989 Nissan 240 SX","Orange"
"Dan Rogers","6","3","82","RC2","4","3","0.117","","3.769","4:20.059","11","979.974","6","78.419","90.759","79.889","21.747","0","1","Anchorage AK","I","Lowe Group Racing","2002 BMW M3","White"
"Todd Clarke","7","4","107","RC2","2","1","0.135","","3.904","1:50.911","10","830.826","9","78.554","90.603","85.664","19.77","0","1","Fox Island WA","S","KIdderMathews/LGR racing","2002 BMW GTR M3","Orange"
"Greg Anthony","8","5","23","RC2","21","","0.363","","4.267","3:21.29","9","921.205","3","78.917","90.186","69.534","17.793","0","1","Beaverton OR","S","Prime Roofing / AR AutoService","2004 BMW M3","Red White Black"
"James Bratton","9","4","98","RC1","11","5","1.399","","5.666","36.11","7","978.44","6","80.316","88.615","50.918","13.839","0","1","Riverside CA","S","PROFICIO SINGAPORE ... ZITOVAULT.. Craig Raudman Racing..","2008 Chevrolet Impala SS","Black"
"Ernie Spada","10","6","44","RC2","17","6","0.159","","5.825","2:15.133","9","855.048","8","80.475","88.44","74.914","17.793","0","1","Lake Oswego OR","S","2010 Porsche GT3 Cup","Black Red"
"Jeff McGuinness","11","7","167","RC2","3","2","0.068","","5.893","3:31.295","11","931.21","9","80.543","88.365","84.073","21.747","0","1","Lake Tapps WA","S","Pro Pit Racing","1998 BMW M3","Gray/Green"
"Jeff Holden","12","8","11","RC2","22","","0.236","","6.129","4:24.065","9","983.98","9","80.779","88.107","65.098","17.793","0","1","Snohomish WA","S","Sign up Signco","Chevrolet Monte Carlo","White/ orange"
"Gary Bockman","13","1","09","RC3","1","1","0.052","","6.181","0","8","686.002","4","80.831","88.05","82.999","15.816","0","1","Camas WA","S","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Samuel Beswick","14","5","65","RC1","9","3","0.019","","6.200","36.278","11","978.608","10","80.85","88.03","80.001","21.747","0","1","Duncan BC","O","Brown Bros Ford","2012 Ford Boss 302 S","Orange"
"David Hampton","15","9","7","RC2","20","","3.048","","9.248","4:01.125","9","961.04","7","83.898","84.832","66.652","17.793","0","1","Salem OR","S","1973 Porsche 911 RSR","White"
"Igor Levine","16","6","171","RC1","10","4","0.498","","9.746","7 Laps","3","333.372","3","84.396","84.331","64.047","5.931","0","1","Woodinville WA","I","PartsRack","2009 Dodge Viper ACR","Yellow"
"Curt Kallberg","17","7","8","RC1","16","9","3.102","","12.848","7 Laps","3","340.606","3","87.498","81.341","62.687","5.931","0","1","Madras OR","S","BUD","2005 Chevrolet 2005 CHEV. cup car"
"Daniel Jesse","18","2","35","RC3","12","2","3.169","","16.017","4:58.093","10","984.095","9","90.667","78.498","72.322","19.77","0","1","Seaside OR","S","1986 Porsche 911","White"
