"Event ID","Event Name","Started At","Ended At"
"5-720-2147484614-20190712","2019 Rose Cup Races ","2019-07-12 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","ROSE CUP","1073744310","Rose Cup Qualifying 1","Practice","2019-07-13 00:55:00 UTC","2019-07-13 01:16:19 UTC","PROVISIONAL","14","https://racehero.io/events/2019-rose-cup-races/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Tim Brown","1","1","67","RC1","15","4","","","","0","11","1025.954","9","74.593","95.414","76.309","21.747","0","1","Vancouver BC","I","Brown Bros Ford Lincoln","2008 Ford Matech GT3","Red"
"Peter Baljet","2","2","81","RC1","19","","0.584","","0.584","6 Laps","5","670.601","4","75.177","94.673","53.066","9.885","0","1","Duncan Bc","O","Baljet Cars","2016 Bentley GT3","Black"
"Steven Streimer","3","3","42","RC1","11","2","1.077","","1.661","1:15.258","13","1101.212","9","76.254","93.335","84.02","25.701","0","1","Sherwood OR","O","LUX Performance / Streimer / Forgeline","2010 Dodge Viper ACRX","Red"
"Igor Levine","4","4","171","RC1","6","1","0.718","","2.379","6 Laps","5","452.849","3","76.972","92.465","78.582","9.885","0","1","Woodinville WA","I","PartsRack","2009 Dodge Viper ACR","Yellow"
"Brad McAllister","5","1","24","RC2","2","2","0.501","","2.880","0","5","580.039","3","77.473","91.867","61.351","9.885","0","1","Portland, OR","F","Portland Implant Dentistry","Ford Mustang","Black"
"Cindi Lux","6","5","45","RC1","18","7","0.001","","2.881","4 Laps","7","954.549","3","77.474","91.866","52.193","13.839","0","1","Beaverton OR","S","Lux Performance Group, Black Rock Coffee","2010 Dodge Viper","Black"
"Tom Cantrell","7","6","12","RC1","16","5","0.494","","3.375","5 Laps","6","568.527","6","77.968","91.284","75.112","11.862","0","1","Auburn WA","O","2005 Dodge Charger","Black"
"Ken Muth","8","2","14","RC2","7","5","0.101","","3.476","4:55.255","10","875.294","3","78.069","91.166","81.312","19.77","0","1","Snohomish WA","N","Eat fish  Eat crab American racer tire","1989 Nissan 240 SX","Orange"
"Greg Anthony","9","3","23","RC2","4","3","0.076","","3.552","7:27.869","11","1027.908","9","78.145","91.077","76.164","21.747","0","1","Beaverton OR","S","Prime Roofing / AR AutoService","2004 BMW M3","Red White Black"
"Todd Clarke","10","4","107","RC2","1","1","0.373","","3.925","4:37.578","10","857.617","9","78.518","90.644","82.988","19.77","0","1","Fox Island WA","S","KIdderMathews/LGR racing","2002 BMW GTR M3","Orange"
"Ernie Spada","11","5","44","RC2","9","7","0.937","","4.862","-1 Laps","6","559.357","4","79.455","89.575","76.343","11.862","0","1","Lake Oswego OR","S","2010 Porsche GT3 Cup","Black Red"
