"Event ID","Event Name","Started At","Ended At"
"5-720-2147484614-20190712","2019 Rose Cup Races ","2019-07-12 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","ROSE CUP","1073744317","Rose Cup Feature Race","Race","2019-07-14 22:15:00 UTC","2019-07-14 22:51:54 UTC","PROVISIONAL","27","https://racehero.io/events/2019-rose-cup-races/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Peter Baljet","1","1","81","RC1","1","1","","","","0","27","2131.435","10","75.295","94.524","90.157","53.379000000000005","0","1","Duncan Bc","O","Baljet Cars","2016 Bentley GT3","Black"
"Tim Brown","2","2","67","RC1","2","2","21.547","","21.547","21.547","27","2152.982","18","74.015","96.159","89.255","53.379000000000005","0","1","Vancouver BC","I","Brown Bros Ford Lincoln","2008 Ford Matech GT3","Red"
"Cindi Lux","3","3","45","RC1","6","5","12.726","","34.273","34.273","27","2165.708","6","76.742","92.742","88.731","53.379000000000005","0","1","Beaverton OR","S","Lux Performance Group, Black Rock Coffee","2010 Dodge Viper","Black"
"Brad McAllister","4","1","24","RC2","3","1","3.009","","37.282","0","27","2168.717","24","76.706","92.785","88.607","53.379000000000005","0","1","Portland, OR","F","Portland Implant Dentistry","Ford Mustang","Black"
"Greg Anthony","5","2","23","RC2","11","4","31.690","","1:08.972","31.69","27","2200.407","15","77.689","91.611","87.331","53.379000000000005","0","1","Beaverton OR","S","Prime Roofing / AR AutoService","2004 BMW M3","Red White Black"
"Todd Clarke","6","3","107","RC2","9","2","5.486","","1:14.458","37.176","27","2205.893","15","78.327","90.865","87.114","53.379000000000005","0","1","Fox Island WA","S","KIdderMathews/LGR racing","2002 BMW GTR M3","Orange"
"Tom Cantrell","7","4","12","RC1","8","7","1 Lap","","1 Lap","3.291","26","2134.726","7","76.92","92.527","86.684","51.402","0","1","Auburn WA","O","2005 Dodge Charger","Black"
"James Bratton","8","5","98","RC1","22","11","58.513","","1 Lap","1:01.804","26","2193.239","26","80.556","88.351","84.372","51.402","0","1","Riverside CA","S","PROFICIO SINGAPORE ... ZITOVAULT.. Craig Raudman Racing..","2008 Chevrolet Impala SS","Black"
"David Hampton","9","4","7","RC2","17","9","1 Lap","","2 Laps","2 Laps","25","2141.609","9","80.649","88.249","83.082","49.425000000000004","0","1","Salem OR","S","1973 Porsche 911 RSR","White"
"Gary Bockman","10","1","09","RC3","15","1","6.020","","2 Laps","0","25","2147.629","3","81.101","87.757","82.85","49.425000000000004","0","1","Camas WA","S","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Don Gibson","11","6","41","RC1","18","8","16.311","","2 Laps","32.505","25","2163.94","17","81.822","86.984","82.225","49.425000000000004","0","1","Portland OR","I","n/a","2007 Chevrolet Monte Carlo","Black"
"Curt Kallberg","12","7","8","RC1","20","10","3 Laps","","5 Laps","5 Laps","22","1902.508","17","82.341","86.436","82.301","43.494","0","1","Madras OR","S","BUD","2005 Chevrolet 2005 CHEV. cup car"
"Greg Creitz","13","5","72","RC2","23","10","4 Laps","","9 Laps","9 Laps","18","1711.54","17","89.893","79.174","74.85","35.586","0","1","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Igor Levine","14","8","171","RC1","4","3","2 Laps","","11 Laps","11 Laps","16","1321.84","8","76.699","92.794","86.149","31.632","0","1","Woodinville WA","I","PartsRack","2009 Dodge Viper ACR","Yellow"
"Dan Rogers","15","6","82","RC2","24","11","2 Laps","","13 Laps","13 Laps","14","1176.061","7","78.498","90.667","84.724","27.678","0","1","Anchorage AK","I","Lowe Group Racing","2002 BMW M3","White"
"Tim Adolphson","16","9","88","RC1","7","6","","","DNF","16 Laps","11","921.606","7","76.316","93.26","84.949","21.747","0","1","Gig Harbor WA","S","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","2008 Chevrolet impala SS","Black"
"Steven Streimer","17","10","42","RC1","5","4","","","DNF","17 Laps","10","842.714","6","76.431","93.119","84.456","19.77","0","1","Sherwood OR","O","LUX Performance / Streimer / Forgeline","2010 Dodge Viper ACRX","Red"
"John Schweitzer","18","7","00","RC2","16","8","","","DNF","23 Laps","4","386.605","3","80.644","88.255","73.638","7.908","0","1","Fife WA","I","Superior Builders","2018 Ford Fusion","Red White"
"Jeff Holden","19","8","11","RC2","14","7","","","DNF","25 Laps","2","322.377","1","124.415","57.205","44.155","3.954","0","1","Snohomish WA","S","Sign up Signco","Chevrolet Monte Carlo","White/ orange"
"Ken Muth","20","9","14","RC2","10","3","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","N","Eat fish  Eat crab American racer tire","1989 Nissan 240 SX","Orange"
"Ernie Spada","21","10","44","RC2","12","5","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Oswego OR","S","2010 Porsche GT3 Cup","Black Red"
"Jeff McGuinness","22","11","167","RC2","13","6","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps WA","S","Pro Pit Racing","1998 BMW M3","Gray/Green"
"Samuel Beswick","23","11","65","RC1","19","9","","","DNS","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duncan BC","O","Brown Bros Ford","2012 Ford Boss 302 S","Orange"
"Daniel Jesse","24","2","35","RC3","21","2","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seaside OR","S","1986 Porsche 911","White"
"Matt Crandall","25","3","3","RC3","25","3","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","West Linn OR","S","Avant Garde Collection","1992 Porsche 964","White"
