"Event ID","Event Name","Started At","Ended At"
"5-720-2147484614-20190712","2019 Rose Cup Races ","2019-07-12 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","ROSE CUP","1073744312","Rose Cup Qualifying 2","Qualifying","2019-07-13 18:15:00 UTC","2019-07-13 18:30:15 UTC","PROVISIONAL","10","https://racehero.io/events/2019-rose-cup-races/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Peter Baljet","1","1","81","RC1","2","2","","","","0","4","450.763","2","75.891","93.782","63.157","7.908","0","1","Duncan Bc","O","Baljet Cars","2016 Bentley GT3","Black"
"Brad McAllister","2","1","24","RC2","5","1","0.199","","0.199","0","6","697.262","6","76.09","93.537","61.244","11.862","0","1","Portland, OR","F","Portland Implant Dentistry","Ford Mustang","Black"
"Tim Brown","3","2","67","RC1","1","1","0.132","","0.331","1 Lap","3","282.264","2","76.222","93.375","75.644","5.931","0","1","Vancouver BC","I","Brown Bros Ford Lincoln","2008 Ford Matech GT3","Red"
"Cindi Lux","4","3","45","RC1","6","5","0.709","","1.040","5:24.363","8","775.126","2","76.931","92.514","73.456","15.816","0","1","Beaverton OR","S","Lux Performance Group, Black Rock Coffee","2010 Dodge Viper","Black"
"Tim Adolphson","5","4","88","RC1","24","10","0.314","","1.354","3:22.79","7","653.553","5","77.245","92.138","76.23","13.839","0","1","Gig Harbor WA","S","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","2008 Chevrolet impala SS","Black"
"Igor Levine","6","5","171","RC1","4","4","0.953","","2.307","-1 Laps","5","444.242","3","78.198","91.015","80.105","9.885","0","1","Woodinville WA","I","PartsRack","2009 Dodge Viper ACR","Yellow"
"Jeff Holden","7","2","11","RC2","13","7","1.345","","3.652","-1 Laps","7","632.953","6","79.543","89.476","78.711","13.839","0","1","Snohomish WA","S","Sign up Signco","Chevrolet Monte Carlo","White/ orange"
"Gary Bockman","8","1","09","RC3","14","1","0.105","","3.757","0","3","293.025","3","79.648","89.358","72.866","5.931","0","1","Camas WA","S","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
"Tom Cantrell","9","6","12","RC1","7","6","0.371","","4.128","1 Lap","3","342.731","2","80.019","88.944","62.298","5.931","0","1","Auburn WA","O","2005 Dodge Charger","Black"
"David Hampton","10","3","7","RC2","16","8","0.870","","4.998","-1 Laps","7","671.446","7","80.889","87.987","74.199","13.839","0","1","Salem OR","S","1973 Porsche 911 RSR","White"
"John Schweitzer","11","4","00","RC2","21","11","0.097","","5.095","36.812","8","734.074","7","80.986","87.882","77.564","15.816","0","1","Fife WA","I","Superior Builders","2018 Ford Fusion","Red White"
"Don Gibson","12","7","41","RC1","23","9","0.838","","5.933","7:38.354","10","909.117","10","81.824","86.982","78.287","19.77","0","1","Portland OR","I","n/a","2007 Chevrolet Monte Carlo","Black"
"Samuel Beswick","13","8","65","RC1","15","7","0.908","","6.841","7:29.281","9","900.044","6","82.732","86.027","71.169","17.793","0","1","Duncan BC","O","Brown Bros Ford","2012 Ford Boss 302 S","Orange"
"Curt Kallberg","14","9","8","RC1","17","8","0.891","","7.732","1 Lap","3","336.55","3","83.623","85.111","63.443","5.931","0","1","Madras OR","S","BUD","2005 Chevrolet 2005 CHEV. cup car"
"James Bratton","15","10","98","RC1","25","11","0.883","","8.615","4:42.576","4","733.339","4","84.506","84.221","38.821","7.908","0","1","Riverside CA","S","PROFICIO SINGAPORE ... ZITOVAULT.. Craig Raudman Racing..","2008 Chevrolet Impala SS","Black"
"Daniel Jesse","16","2","35","RC3","18","2","0.453","","9.068","5:07.993","6","601.018","5","84.959","83.772","71.051","11.862","0","1","Seaside OR","S","1986 Porsche 911","White"
"Greg Anthony","17","5","23","RC2","9","3","0.913","","9.981","1:02.8","1","760.062","1","85.872","82.881","9.364","1.977","0","1","Beaverton OR","S","Prime Roofing / AR AutoService","2004 BMW M3","Red White Black"
"Todd Clarke","18","6","107","RC2","10","4","1.137","","11.118","4 Laps","2","200.602","1","87.009","81.798","70.958","3.954","0","1","Fox Island WA","S","KIdderMathews/LGR racing","2002 BMW GTR M3","Orange"
"Dan Rogers","19","7","82","RC2","20","10","1:39.176","","1:50.294","5 Laps","1","216.936","1","186.185","38.226","32.808","1.977","0","1","Anchorage AK","I","Lowe Group Racing","2002 BMW M3","White"
"Ernie Spada","20","8","44","RC2","11","5","1:29.350","","3:19.644","5 Laps","1","332.635","1","275.535","25.83","21.396","1.977","0","1","Lake Oswego OR","S","2010 Porsche GT3 Cup","Black Red"
"Matt Crandall","21","3","3","RC3","22","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","West Linn OR","S","Avant Garde Collection","1992 Porsche 964","White"
"Ken Muth","22","9","14","RC2","8","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","N","Eat fish  Eat crab American racer tire","1989 Nissan 240 SX","Orange"
"Steven Streimer","23","11","42","RC1","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sherwood OR","O","LUX Performance / Streimer / Forgeline","2010 Dodge Viper ACRX","Red"
"Greg Creitz","24","10","72","RC2","19","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Jeff McGuinness","25","11","167","RC2","12","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps WA","S","Pro Pit Racing","1998 BMW M3","Gray/Green"
