"Event ID","Event Name","Started At","Ended At"
"5-720-2147484614-20190712","2019 Rose Cup Races ","2019-07-12 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","ROSE CUP","1073744313","Rose Cup Sprint Race","Race","2019-07-14 00:55:00 UTC","2019-07-14 01:16:34 UTC","PROVISIONAL","16","https://racehero.io/events/2019-rose-cup-races/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Peter Baljet","1","1","81","RC1","2","2","","","","0","16","1209.61","8","74.223","95.889","94.142","31.632","0","1","Duncan Bc","O","Baljet Cars","2016 Bentley GT3","Black"
"Igor Levine","2","2","171","RC1","6","5","30.595","","30.595","30.595","16","1240.205","13","76.114","93.507","91.82","31.632","0","1","Woodinville WA","I","PartsRack","2009 Dodge Viper ACR","Yellow"
"Steven Streimer","3","3","42","RC1","4","3","5.874","","36.469","36.469","16","1246.079","8","76.311","93.266","91.387","31.632","0","1","Sherwood OR","O","LUX Performance / Streimer / Forgeline","2010 Dodge Viper ACRX","Red"
"Tom Cantrell","4","4","12","RC1","8","7","13.100","","49.569","49.569","16","1259.179","3","77.601","91.715","90.436","31.632","0","1","Auburn WA","O","2005 Dodge Charger","Black"
"Tim Brown","5","5","67","RC1","1","1","7.898","","57.467","57.467","16","1267.077","11","75.93","93.734","89.872","31.632","0","1","Vancouver BC","I","Brown Bros Ford Lincoln","2008 Ford Matech GT3","Red"
"Greg Anthony","6","1","23","RC2","10","3","2.092","","59.559","0","16","1269.169","7","78.284","90.915","89.724","31.632","0","1","Beaverton OR","S","Prime Roofing / AR AutoService","2004 BMW M3","Red White Black"
"Todd Clarke","7","2","107","RC2","11","4","0.443","","1:00.002","0.443","16","1269.612","11","77.822","91.455","89.693","31.632","0","1","Fox Island WA","S","KIdderMathews/LGR racing","2002 BMW GTR M3","Orange"
"Jeff Holden","8","3","11","RC2","14","7","1 Lap","","1 Lap","1 Lap","15","1221.81","6","79.611","89.4","87.377","29.655","0","1","Snohomish WA","S","Sign up Signco","Chevrolet Monte Carlo","White/ orange"
"John Schweitzer","9","4","00","RC2","17","9","1.838","","1 Lap","1 Lap","15","1223.648","11","80.121","88.831","87.246","29.655","0","1","Fife WA","I","Superior Builders","2018 Ford Fusion","Red White"
"David Hampton","10","5","7","RC2","16","8","21.539","","1 Lap","1 Lap","15","1245.187","9","80.468","88.448","85.737","29.655","0","1","Salem OR","S","1973 Porsche 911 RSR","White"
"Don Gibson","11","6","41","RC1","19","9","0.575","","1 Lap","36.152","15","1245.762","9","81.05","87.812","85.697","29.655","0","1","Portland OR","I","n/a","2007 Chevrolet Monte Carlo","Black"
"Daniel Jesse","12","1","35","RC3","22","2","43.748","","1 Lap","0","15","1289.51","15","84.225","84.502","82.79","29.655","0","1","Seaside OR","S","1986 Porsche 911","White"
"Greg Creitz","13","6","72","RC2","23","10","5 Laps","","6 Laps","6 Laps","10","927.438","7","90.864","78.328","76.74","19.77","0","1","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Cindi Lux","14","7","45","RC1","5","4","4 Laps","","10 Laps","10 Laps","6","630.25","3","77.021","92.406","67.756","11.862","0","1","Beaverton OR","S","Lux Performance Group, Black Rock Coffee","2010 Dodge Viper","Black"
"Curt Kallberg","15","8","8","RC1","20","10","","","DNF","11 Laps","5","422.113","3","82.141","86.646","84.304","9.885","0","1","Madras OR","S","BUD","2005 Chevrolet 2005 CHEV. cup car"
"Dan Rogers","16","7","82","RC2","24","11","","","DNF","12 Laps","4","322.721","3","77.926","91.333","88.215","7.908","0","1","Anchorage AK","I","Lowe Group Racing","2002 BMW M3","White"
"Ernie Spada","17","8","44","RC2","12","5","","","DNF","15 Laps","1","149.77","0","0.0","0.0","47.521","1.977","0","1","Lake Oswego OR","S","2010 Porsche GT3 Cup","Black Red"
"Brad McAllister","18","9","24","RC2","3","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland, OR","F","Portland Implant Dentistry","Ford Mustang","Black"
"Tim Adolphson","19","9","88","RC1","7","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","S","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","2008 Chevrolet impala SS","Black"
"Ken Muth","20","10","14","RC2","9","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","N","Eat fish  Eat crab American racer tire","1989 Nissan 240 SX","Orange"
"Jeff McGuinness","21","11","167","RC2","13","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps WA","S","Pro Pit Racing","1998 BMW M3","Gray/Green"
"Gary Bockman","22","2","09","RC3","15","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Camas WA","S","Bockman & Sons / The Race Shop","1989 Mazda RX-3","Wht/Blu/Yellow"
