"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484516-20230527","Jarní Veteránské Sosnění","2023-05-27 07:29:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","2. Skupina","1073745237","Volný trénink","Practice","2023-05-27 07:42:00 UTC","2023-05-27 07:55:18 UTC","FINAL","11","https://racehero.io/events/jarni-veteranske-sosneni/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Pavel KYNCL","1","1","80","2","4","4","","","","0","11","664.006","7","54.445","105.795","95.421","17.6","0","AUDI QUATTRO","1985"
"Kamil GRYGAR","2","2","53","2","9","","0.295","","0.295","6 Laps","5","568.925","5","54.74","105.225","50.622","8.0","0","Layland MINI","1972"
"Jaromír HAUSNER","3","3","41","2","1","1","0.508","","0.803","29.63","11","693.636","9","55.248","104.257","91.345","17.6","0","Porsche 924","1979"
"Milan ŽÍLA","4","4","90","2","2","2","2.014","","2.817","17.467","11","681.473","9","57.262","100.59","92.975","17.6","0","Škoda 100","1968"
"Petr KOØÍNEK","5","5","230","2","7","","0.989","","3.806","4 Laps","7","643.733","6","58.251","98.882","62.635","11.200000000000001","0","Morris Mini","1963"
"Zdenìk BUCHAR","6","6","46","2","5","5","0.031","","3.837","58.82","11","722.826","7","58.282","98.83","87.656","17.6","0","Škoda 1000 MB","1966"
"Anna CHMELAØOVÁ","7","7","87","2","3","3","0.726","","4.563","58.471","11","722.477","7","59.008","97.614","87.698","17.6","0","BMC Austin Cooper","1964"
"Hans JOSWIG","8","8","11","2","9","","0.745","","5.308","6 Laps","5","600.107","5","59.753","96.397","47.991","8.0","0","Citroen SM ie","1972"
"Tomáš GERLE","9","9","22","2","6","","0.411","","5.719","5 Laps","6","560.441","6","60.164","95.738","61.666","9.600000000000001","0","Austin Rover  MINI","1975"
"Bronislav ŠTEFAN","10","10","30","2","8","","18.535","","24.254","10 Laps","1","241.413","1","78.699","73.19","23.86","1.6","0","Austin  1275 GT","1973"
"Martin PÁNÍK","11","11","5","2","7","","8:00.535","","8:24.789","18.298","1","682.304","1","559.234","10.3","8.442","1.6","0","Austin Mini 1000","1974"
"Filip LAPKA","12","12","89","2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini","1967"
