"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484516-20230527","Jarní Veteránské Sosnění","2023-05-27 07:29:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","2. Skupina","1073745263","2. Měřená jízda","Race","2023-05-27 13:35:00 UTC","2023-05-27 13:44:47 UTC","FINAL","9","https://racehero.io/events/jarni-veteranske-sosneni/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Jaromír HAUSNER","1","1","41","2","6","6","","","","0","9","505.674","6","54.452","105.781","102.517","14.4","0","Porsche 924","1979"
"Milan ŽÍLA","2","2","90","2","4","4","1.142","","1.142","1.142","9","506.816","8","54.432","105.82","102.286","14.4","0","Škoda 100","1968"
"Kamil GRYGAR","3","3","53","2","5","5","0.486","","1.628","1.628","9","507.302","4","54.192","106.289","102.188","14.4","0","Layland MINI","1972"
"Anna CHMELAØOVÁ","4","4","87","2","2","2","0.500","","2.128","2.128","9","507.802","9","54.686","105.329","102.087","14.4","0","BMC Austin Cooper","1964"
"Martin PÁNÍK","5","5","5","2","3","3","19.048","","21.176","21.176","9","526.85","7","56.258","102.385","98.396","14.4","0","Austin Mini 1000","1974"
"Zdenìk BUCHAR","6","6","46","2","8","8","1.563","","22.739","22.739","9","528.413","7","57.066","100.936","98.105","14.4","0","Škoda 1000 MB","1966"
"Petr KOØÍNEK","7","7","230","2","1","1","0.030","","22.769","22.769","9","528.443","8","56.463","102.014","98.1","14.4","0","Morris Mini","1963"
"Bronislav ŠTEFAN","8","8","30","2","9","9","10.294","","33.063","33.063","9","538.737","9","57.219","100.666","96.225","14.4","0","Austin  1275 GT","1973"
"Tomáš GERLE","9","9","22","2","7","7","0.962","","34.025","34.025","9","539.699","9","57.186","100.724","96.054","14.4","0","Austin Rover  MINI","1975"
"Hans JOSWIG","10","10","11","2","10","10","2 Kol","","2 Kol","2 Laps","7","422.027","4","58.51","98.445","95.539","11.200000000000001","0","Citroen SM ie","1972"
