"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484516-20230527","Jarní Veteránské Sosnění","2023-05-27 07:29:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","2. Skupina","1073745238","Měřený Trénink","Qualifying","2023-05-27 09:20:00 UTC","2023-05-27 09:32:33 UTC","FINAL","11","https://racehero.io/events/jarni-veteranske-sosneni/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Pavel KYNCL","1","1","80","2","4","4","","","","0","11","636.294","3","53.187","108.297","99.577","17.6","0","AUDI QUATTRO","1985"
"Kamil GRYGAR","2","2","53","2","7","7","1.670","","1.670","27.029","11","663.323","6","54.857","105.0","95.519","17.6","0","Layland MINI","1972"
"Jaromír HAUSNER","3","3","41","2","6","6","0.994","","2.664","49.438","11","685.732","7","55.851","103.132","92.398","17.6","0","Porsche 924","1979"
"Milan ŽÍLA","4","4","90","2","1","1","0.549","","3.213","23.765","11","660.059","10","56.4","102.128","95.991","17.6","0","Škoda 100","1968"
"Martin PÁNÍK","5","5","5","2","3","3","0.379","","3.592","39.008","11","675.302","6","56.779","101.446","93.825","17.6","0","Austin Mini 1000","1974"
"Anna CHMELAØOVÁ","6","6","87","2","10","10","0.001","","3.593","1:10.114","11","706.408","6","56.78","101.444","89.693","17.6","0","BMC Austin Cooper","1964"
"Tomáš GERLE","7","7","22","2","11","11","0.152","","3.745","22.252","10","658.546","10","56.932","101.173","87.465","16.0","0","Austin Rover  MINI","1975"
"Petr KOØÍNEK","8","8","230","2","5","5","0.424","","4.169","40.273","11","676.567","3","57.356","100.425","93.649","17.6","0","Morris Mini","1963"
"Bronislav ŠTEFAN","9","9","30","2","2","2","0.175","","4.344","32.161","11","668.455","5","57.531","100.12","94.786","17.6","0","Austin  1275 GT","1973"
"Zdenìk BUCHAR","10","10","46","2","9","9","0.058","","4.402","21.787","10","658.081","9","57.589","100.019","87.527","16.0","0","Škoda 1000 MB","1966"
"Hans JOSWIG","11","11","11","2","8","8","0.253","","4.655","3 Laps","8","561.533","8","57.842","99.582","82.061","12.8","0","Citroen SM ie","1972"
"Filip LAPKA","12","12","89","2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini","1967"
