"Event ID","Event Name","Started At","Ended At"
"173-5092-2147484516-20230527","Jarní Veteránské Sosnění","2023-05-27 07:29:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","5092","Autodrom Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","2. Skupina","1073745262","1. Měřená jízda","Race","2023-05-27 11:50:00 UTC","2023-05-27 11:59:39 UTC","FINAL","9","https://racehero.io/events/jarni-veteranske-sosneni/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Jaromír HAUSNER","1","1","41","2","3","3","","","","0","9","495.633","9","54.023","106.621","104.594","14.4","0","Porsche 924","1979"
"Kamil GRYGAR","2","2","53","2","2","2","3.309","","3.309","3.309","9","498.942","2","54.64","105.417","103.9","14.4","0","Layland MINI","1972"
"Milan ŽÍLA","3","3","90","2","4","4","11.968","","15.277","15.277","9","510.91","3","55.68","103.448","101.466","14.4","0","Škoda 100","1968"
"Martin PÁNÍK","4","4","5","2","5","5","7.561","","22.838","22.838","9","518.471","2","56.907","101.218","99.986","14.4","0","Austin Mini 1000","1974"
"Anna CHMELAØOVÁ","5","5","87","2","6","6","1.069","","23.907","23.907","9","519.54","4","54.868","104.979","99.781","14.4","0","BMC Austin Cooper","1964"
"Petr KOØÍNEK","6","6","230","2","8","8","23.642","","47.549","47.549","9","543.182","2","57.957","99.384","95.438","14.4","0","Morris Mini","1963"
"Tomáš GERLE","7","7","22","2","7","7","1.721","","49.270","49.27","9","544.903","7","58.222","98.932","95.136","14.4","0","Austin Rover  MINI","1975"
"Zdenìk BUCHAR","8","8","46","2","10","10","0.613","","49.883","49.883","9","545.516","8","57.349","100.438","95.029","14.4","0","Škoda 1000 MB","1966"
"Bronislav ŠTEFAN","9","9","30","2","9","9","0.890","","50.773","50.773","9","546.406","8","57.226","100.654","94.875","14.4","0","Austin  1275 GT","1973"
"Hans JOSWIG","10","10","11","2","11","11","19.004","","1:09.777","1:09.777","9","565.41","8","57.72","99.792","91.686","14.4","0","Citroen SM ie","1972"
"Pavel KYNCL","11","11","80","2","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUDI QUATTRO","1985"
"Filip LAPKA","12","12","89","2","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini","1967"
