"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745596","TT Session 1 - Saturday","Race","2022-03-26 15:10:00 UTC","2022-03-26 15:22:27 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Nicholas Dugdale","1","1","126","TT5","10","1","","","","0","3","565.528","2","140.591","80.66","60.156","9.45","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Stephen Esposito","2","1","21","TT3","9","5","8.737","","8.737","0","3","574.265","2","144.399","78.532","59.241","9.45","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Jeff Fields","3","1","401","TTU","12","1","2.655","","11.392","0","3","576.92","3","143.542","79.001","58.968","9.45","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Mike Wiegers","4","2","153","TT3","11","6","9.367","","20.759","12.022","3","586.287","2","146.749","77.275","58.026","9.45","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Karl Hertel","5","2","89","TT5","13","2","13.140","","33.899","33.899","3","599.427","3","151.893","74.658","56.754","9.45","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Arnie Gonzalez","6","2","90","TTU","15","2","0.700","","34.599","23.207","3","600.127","3","148.925","76.146","56.688","9.45","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Tanner Powell","7","3","96","TT5","14","3","2.347","","36.946","36.946","3","602.474","2","151.081","75.059","56.467","9.45","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Team #925TEAMPMA/TEAMFORCERACING","8","1","925","TT6","16","1","1:04.663","","1:41.609","0","3","667.137","2","170.35","66.569","50.994","9.45","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Dylan Gerding","9","1","14","TT1","1","1","1 Lap","","1 Lap","0","2","380.729","1","128.351","88.351","59.57","6.3","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Andrew Stevens","10","3","225","TT3","2","1","5.308","","1 Lap","1 Lap","2","386.037","2","130.982","86.577","58.751","6.3","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Erik Benedikt","11","4","017","TT3","6","3","23.150","","1 Lap","1 Lap","2","409.187","2","137.144","82.687","55.427","6.3","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Jay Dee Krull","12","5","35","TT3","7","4","11.728","","1 Lap","1 Lap","2","420.915","2","141.841","79.949","53.883","6.3","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Derek Fletcher","13","1","26","TT2","8","2","1.411","","1 Lap","0","2","422.326","1","142.626","79.509","53.703","6.3","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Jens Polte","14","6","165","TT3","3","2","1 Lap","","2 Laps","2 Laps","1","255.973","1","131.55","86.203","44.302","3.15","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Andrew Lamping","15","2","110","TT2","4","1","4.624","","2 Laps","1 Lap","1","260.597","1","131.298","86.368","43.515","3.15","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","16","2","71","TT1","5","2","1.169","","2 Laps","1 Lap","1","261.766","1","130.276","87.046","43.321","3.15","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Taylor Ramey","17","3","222","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Steven Bright","18","7","063","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Paul Radey","19","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","20","4","'044","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","21","2","7","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Steve Palmore","22","3","11","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
