"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745595","TT & HPDE4","Practice","2022-03-26 14:10:00 UTC","2022-03-26 14:21:04 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Dylan Gerding","1","1","14","TT1","2","2","","","","0","2","340.176","2","131.106","86.495","66.671","6.3","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Andrew Stevens","2","1","225","TT3","3","1","2.380","","2.380","0","2","346.089","2","133.486","84.953","65.532","6.3","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Jens Polte","3","2","165","TT3","5","2","0.189","","2.569","1 Lap","1","214.153","1","133.675","84.833","52.953","3.15","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Andrew Lamping","4","1","110","TT2","4","1","0.152","","2.721","0","2","347.809","1","133.827","84.736","65.208","6.3","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","5","2","71","TT1","1","1","0.328","","3.049","3:06.601","3","526.777","2","134.155","84.529","64.581","9.45","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","6","3","017","TT3","8","4","6.866","","9.915","1 Lap","1","235.044","1","141.021","80.414","48.246","3.15","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Jay Dee Krull","7","4","35","TT3","6","3","3.557","","13.472","3:01.158","3","527.247","3","144.578","78.435","64.524","9.45","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Nicholas Dugdale","8","1","126","TT5","10","2","1.275","","14.747","0","3","567.58","3","145.853","77.75","59.939","9.45","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Derek Fletcher","9","2","26","TT2","7","2","8.059","","22.806","3:22.999","3","550.808","1","153.912","73.678","61.764","9.45","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Stephen Esposito","10","5","21","TT3","13","5","3.241","","26.047","4:18.709","3","604.798","3","157.153","72.159","56.25","9.45","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Karl Hertel","11","2","89","TT5","9","1","2.109","","28.156","1 Lap","2","426.753","2","159.262","71.203","53.145","6.3","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Tanner Powell","12","3","96","TT5","11","3","3.826","","31.982","46.305","3","613.885","3","163.088","69.533","55.418","9.45","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Steve Palmore","13","1","11","TTU","12","1","8.378","","40.360","0","1","286.649","1","171.466","66.136","39.561","3.15","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
