"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745597","TT Session 2 - Saturday ","Race","2022-03-26 17:20:00 UTC","2022-03-26 17:30:44 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Dylan Gerding","1","1","14","TT1","1","1","","","","0","3","493.203","3","128.23","88.435","68.978","9.45","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Andrew Lamping","2","1","110","TT2","3","1","13.500","","13.500","0","3","506.703","2","132.018","85.897","67.14","9.45","1","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","3","1","017","TT3","5","2","13.592","","27.092","0","3","520.295","2","136.736","82.934","65.386","9.45","1","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Nicholas Dugdale","4","1","126","TT5","6","1","16.947","","44.039","0","3","537.242","2","143.732","78.897","63.323","9.45","1","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Derek Fletcher","5","2","26","TT2","8","2","5.211","","49.250","35.75","3","542.453","2","146.067","77.636","62.715","9.45","1","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Jeff Fields","6","1","401","TTU","9","1","1.559","","50.809","0","3","544.012","2","145.595","77.887","62.535","9.45","1","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Stephen Esposito","7","2","21","TT3","10","4","10.167","","1:00.976","33.884","3","554.179","3","148.389","76.421","61.388","9.45","1","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Arnie Gonzalez","8","2","90","TTU","12","2","1.778","","1:02.754","11.945","3","555.957","2","148.273","76.481","61.192","9.45","1","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Mike Wiegers","9","3","153","TT3","11","5","3.552","","1:06.306","39.214","3","559.509","3","149.308","75.95","60.803","9.45","1","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Tanner Powell","10","2","96","TT5","13","2","13.942","","1:20.248","36.209","3","573.451","2","154.054","73.611","59.325","9.45","1","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Paul Radey","11","1","289","TT4","15","1","1.228","","1:21.476","0","3","574.679","2","154.503","73.397","59.198","9.45","1","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Karl Hertel","12","3","89","TT5","17","3","8.019","","1:29.495","45.456","3","582.698","3","150.564","75.317","58.384","9.45","1","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Team #925TEAMPMA/TEAMFORCERACING","13","1","925","TT6","14","1","32.601","","2:02.096","0","3","615.299","2","171.371","66.172","55.29","9.45","1","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Jens Polte","14","4","165","TT3","4","1","1 Lap","","1 Lap","1 Lap","2","380.43","2","134.565","84.272","59.617","6.3","1","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Jay Dee Krull","15","5","35","TT3","7","3","15.576","","1 Lap","1 Lap","2","396.006","2","146.612","77.347","57.272","6.3","1","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Steve Palmore","16","3","11","TTU","16","3","42.924","","1 Lap","1 Lap","2","438.93","2","162.905","69.611","51.671","6.3","1","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","17","2","71","TT1","2","2","1 Lap","","2 Laps","2 Laps","1","237.758","0","0.0","0.0","47.696","3.15","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Taylor Ramey","18","3","222","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Steven Bright","19","6","063","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Andrew Stevens","20","7","225","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Mark Phillips","21","4","'044","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
