"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745604","TT Session 5 - Sunday","Race","2022-03-27 21:25:00 UTC","2022-03-27 21:34:41 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Stephen Esposito","1","1","21","TT3","2","2","","","","0","4","573.182","3","141.986","79.867","79.137","12.6","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Erik Benedikt","2","2","017","TT3","1","1","3 Laps","","3 Laps","3 Laps","1","135.657","1","135.656","83.594","83.593","3.15","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Dylan Gerding","3","1","14","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Joe Kellerman","4","2","70","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","Blue","Unassigned","Great Lakes Region","2007"
"Derek Fletcher","5","1","26","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Andrew Lamping","6","2","110","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Taylor Ramey","7","3","222","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Jay Dee Krull","8","3","35","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Steven Bright","9","4","063","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Mike Wiegers","10","5","153","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Jens Polte","11","6","165","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Andrew Stevens","12","7","225","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Paul Radey","13","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","14","1","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Karl Hertel","15","2","89","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Tanner Powell","16","3","96","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Nicholas Dugdale","17","4","126","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Team #925TEAMPMA/TEAMFORCERACING","18","1","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Arnie Gonzalez","19","1","90","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Jeff Fields","20","2","401","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Steve Palmore","21","3","911","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
