"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745603","TT Session 4 - Sunday","Race","2022-03-27 19:35:00 UTC","2022-03-27 19:47:49 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Stephen Esposito","1","1","21","TT3","2","2","","","","0","4","693.094","3","142.526","79.564","65.446","12.6","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Mike Wiegers","2","2","153","TT3","3","3","24.350","","24.350","24.35","4","717.444","3","144.074","78.71","63.224","12.6","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Erik Benedikt","3","3","017","TT3","1","1","2 Laps","","2 Laps","2 Laps","2","387.998","1","135.736","83.545","58.454","6.3","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Mark Phillips","4","1","'044","TT5","4","1","1:06.483","","2 Laps","0","2","454.481","2","156.143","72.626","49.903","6.3","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Dylan Gerding","5","1","14","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Joe Kellerman","6","2","70","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","Blue","Unassigned","Great Lakes Region","2007"
"Derek Fletcher","7","1","26","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Andrew Lamping","8","2","110","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Taylor Ramey","9","3","222","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Jay Dee Krull","10","4","35","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Steven Bright","11","5","063","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Jens Polte","12","6","165","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Andrew Stevens","13","7","225","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Paul Radey","14","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Karl Hertel","15","2","89","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Tanner Powell","16","3","96","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Nicholas Dugdale","17","4","126","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Team #925TEAMPMA/TEAMFORCERACING","18","1","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Arnie Gonzalez","19","1","90","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Jeff Fields","20","2","401","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Steve Palmore","21","3","911","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
