"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745599","TT Session 4 - Saturday","Race","2022-03-26 21:35:00 UTC","2022-03-26 21:44:08 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joe Kellerman","1","1","70","TT1","2","1","","","","0","2","358.554","1","133.502","84.943","63.254","6.3","0","Chevrolet Corvette Z06","190834","Bethel OH","Blue","Unassigned","Great Lakes Region","2007"
"Erik Benedikt","2","1","017","TT3","3","1","7.155","","7.155","0","2","365.709","1","137.013","82.766","62.017","6.3","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Stephen Esposito","3","2","21","TT3","5","2","22.082","","29.237","22.082","2","387.791","2","146.084","77.627","58.485","6.3","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Nicholas Dugdale","4","1","126","TT5","4","1","1.492","","30.729","0","2","389.283","2","146.529","77.391","58.261","6.3","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Mike Wiegers","5","3","153","TT3","6","3","0.718","","31.447","24.292","2","390.001","2","145.832","77.761","58.154","6.3","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Arnie Gonzalez","6","1","90","TTU","7","1","3.365","","34.812","0","2","393.366","2","146.544","77.383","57.656","6.3","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Tanner Powell","7","2","96","TT5","8","2","19.863","","54.675","23.946","2","413.229","2","154.604","73.349","54.885","6.3","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Karl Hertel","8","3","89","TT5","11","3","29.316","","1:23.991","53.262","2","442.545","2","149.99","75.605","51.249","6.3","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Team #925TEAMPMA/TEAMFORCERACING","9","1","925","TT6","10","1","16.288","","1:40.279","0","2","458.833","1","171.017","66.309","49.43","6.3","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Andrew Lamping","10","1","110","TT2","1","1","1 Lap","","1 Lap","0","1","222.232","1","132.63","85.501","51.028","3.15","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Steve Palmore","11","2","11","TTU","9","2","51.970","","1 Lap","1 Lap","1","274.202","1","160.358","70.717","41.356","3.15","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Jeff Fields","12","3","401","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Dylan Gerding","13","2","14","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Derek Fletcher","14","2","26","TT2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Taylor Ramey","15","3","222","TT2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Jay Dee Krull","16","4","35","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Steven Bright","17","5","063","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Jens Polte","18","6","165","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Andrew Stevens","19","7","225","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Paul Radey","20","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","21","4","'044","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
