"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745598","TT Session 3 - Saturday","Race","2022-03-26 19:05:00 UTC","2022-03-26 19:14:53 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Nicholas Dugdale","1","1","126","TT5","3","1","","","","0","3","485.405","2","139.125","81.509","70.086","9.45","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Jay Dee Krull","2","1","35","TT3","4","2","7.980","","7.980","0","3","493.385","2","142.592","79.528","68.952","9.45","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Stephen Esposito","3","2","21","TT3","5","3","14.506","","22.486","14.506","3","507.891","1","144.965","78.226","66.983","9.45","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Mike Wiegers","4","3","153","TT3","6","4","4.164","","26.650","18.67","3","512.055","3","146.717","77.292","66.438","9.45","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Tanner Powell","5","2","96","TT5","8","3","25.690","","52.340","52.34","3","537.745","1","150.683","75.257","63.264","9.45","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Karl Hertel","6","3","89","TT5","7","2","6.139","","58.479","58.479","3","543.884","1","151.124","75.038","62.55","9.45","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Andrew Lamping","7","1","110","TT2","1","1","1 Lap","","1 Lap","0","2","323.39","1","132.884","85.338","70.132","6.3","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Erik Benedikt","8","4","017","TT3","2","1","10.814","","1 Lap","1 Lap","2","334.204","2","137.287","82.601","67.863","6.3","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Steve Palmore","9","1","11","TTU","9","1","1 Lap","","2 Laps","0","1","245.897","1","165.592","68.482","46.117","3.15","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","10","1","71","TT1","0","","1 Lap","","3 Laps","0","0","52.7","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Dylan Gerding","11","2","14","TT1","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Derek Fletcher","12","2","26","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Taylor Ramey","13","3","222","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Steven Bright","14","5","063","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Jens Polte","15","6","165","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Andrew Stevens","16","7","225","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Paul Radey","17","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","18","4","'044","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","19","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Team #925TEAMPMA/TEAMFORCERACING","20","2","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Arnie Gonzalez","21","2","90","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Jeff Fields","22","3","401","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
