"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745600","TT Session 1 - Sunday","Race","2022-03-27 14:00:00 UTC","2022-03-27 14:11:35 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andrew Stevens","1","1","225","TT3","1","1","","","","0","4","665.889","4","132.598","85.522","68.119","12.6","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Joe Kellerman","2","1","70","TT1","4","1","1 Lap","","1 Lap","0","3","554.229","3","133.771","84.772","61.383","9.45","0","Chevrolet Corvette Z06","190834","Bethel OH","Blue","Unassigned","Great Lakes Region","2007"
"Stephen Esposito","3","2","21","TT3","6","4","35.743","","1 Lap","1 Lap","3","589.972","3","144.292","78.591","57.664","9.45","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Jay Dee Krull","4","3","35","TT3","5","3","3.092","","1 Lap","1 Lap","3","593.064","3","142.914","79.348","57.363","9.45","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Mike Wiegers","5","4","153","TT3","7","5","10.475","","1 Lap","1 Lap","3","603.539","3","145.439","77.971","56.368","9.45","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Nicholas Dugdale","6","1","126","TT5","8","1","5.699","","1 Lap","0","3","609.238","3","143.691","78.919","55.84","9.45","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Andrew Lamping","7","1","110","TT2","2","1","1 Lap","","2 Laps","0","2","411.16","2","132.196","85.782","55.161","6.3","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Jens Polte","8","5","165","TT3","3","2","1 Lap","","3 Laps","3 Laps","1","280.553","1","133.167","85.156","40.42","3.15","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Arnie Gonzalez","9","1","90","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Derek Fletcher","10","2","26","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Dylan Gerding","11","2","14","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Erik Benedikt","12","6","017","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Jeff Fields","13","2","401","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Karl Hertel","14","2","89","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Mark Phillips","15","3","'044","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Paul Radey","16","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Steve Palmore","17","3","911","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Steven Bright","18","7","063","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Tanner Powell","19","4","96","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Taylor Ramey","20","3","222","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Team #925TEAMPMA/TEAMFORCERACING","21","1","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
