"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745601","TT Session 2 - Sunday","Race","2022-03-27 15:00:00 UTC","2022-03-27 15:11:42 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Nicholas Dugdale","1","1","126","TT5","4","1","","","","0","4","604.591","3","138.123","82.101","75.026","12.6","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Mike Wiegers","2","1","153","TT3","7","2","32.341","","32.341","0","4","636.932","3","144.231","78.624","71.216","12.6","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Jay Dee Krull","3","2","35","TT3","5","1","1 Lap","","1 Lap","1 Lap","3","478.71","2","141.708","80.024","71.066","9.45","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Arnie Gonzalez","4","1","90","TTU","8","1","22.429","","1 Lap","0","3","501.139","2","147.723","76.765","67.885","9.45","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Team #925TEAMPMA/TEAMFORCERACING","5","1","925","TT6","9","1","1:26.690","","1 Lap","0","3","587.829","3","175.392","64.655","57.874","9.45","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Dylan Gerding","6","1","14","TT1","1","1","1 Lap","","2 Laps","0","2","295.71","2","127.999","88.594","76.697","6.3","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Joe Kellerman","7","2","70","TT1","3","2","9.383","","2 Laps","9.383","2","305.093","1","131.629","86.151","74.338","6.3","0","Chevrolet Corvette Z06","190834","Bethel OH","Blue","Unassigned","Great Lakes Region","2007"
"Andrew Lamping","8","1","110","TT2","2","1","4.101","","2 Laps","0","2","309.194","2","131.726","86.088","73.352","6.3","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Derek Fletcher","9","2","26","TT2","6","2","1 Lap","","3 Laps","1 Lap","1","198.911","1","145.496","77.94","57.01","3.15","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Karl Hertel","10","2","89","TT5","10","2","36.746","","3 Laps","3 Laps","1","235.657","1","149.518","75.844","48.121","3.15","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Taylor Ramey","11","3","222","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Erik Benedikt","12","3","017","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Stephen Esposito","13","4","21","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Steven Bright","14","5","063","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Jens Polte","15","6","165","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Andrew Stevens","16","7","225","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Paul Radey","17","1","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","18","3","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Tanner Powell","19","4","96","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Jeff Fields","20","2","401","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Steve Palmore","21","3","911","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
