"Event ID","Event Name","Started At","Ended At"
"103-885-2147484639-20220325","NASA GL - NCM Grand - The Bourbon Barrel","2022-03-25 20:30:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"201","NCM","885","NCM Grand","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Time Trials - TT1-6, TTU","1073745602","TT Session 3 - Sunday","Race","2022-03-27 17:30:00 UTC","2022-03-27 17:41:36 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-ncm-grand-the-bourbon-barrel-2022/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Erik Benedikt","1","1","017","TT3","4","2","","","","0","4","568.54","3","138.216","82.045","79.783","12.6","0","Scion FRS","161718","Ann Arbor MI","White","Unassigned","Great Lakes Region","2013"
"Andrew Stevens","2","2","225","TT3","1","1","1 Lap","","1 Lap","1 Lap","3","397.122","3","130.967","86.587","85.666","9.45","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Texas Region","2002"
"Nicholas Dugdale","3","1","126","TT5","3","1","32.123","","1 Lap","0","3","429.245","3","138.009","82.169","79.255","9.45","0","Subaru  BRZ","200970","Knoxville TN","Silver","Unassigned","Southeast Region","2015"
"Jay Dee Krull","4","3","35","TT3","5","3","10.249","","1 Lap","1 Lap","3","439.494","3","140.637","80.633","77.407","9.45","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Derek Fletcher","5","1","26","TT2","6","2","1.128","","1 Lap","0","3","440.622","3","140.962","80.447","77.209","9.45","0","Chevrolet  Camaro","198439","Sulphur Rock  AR","Black","Unassigned","Mid South Region","2018","Fletcher Glass"
"Stephen Esposito","6","4","21","TT3","7","4","8.852","","1 Lap","1 Lap","3","449.474","3","143.536","79.005","75.688","9.45","0","Ford  Mustang","154906","Baxter TN","White/Red","Unassigned","Great Lakes Region","2018"
"Mike Wiegers","7","5","153","TT3","8","5","11.398","","1 Lap","1 Lap","3","460.872","2","146.742","77.278","73.817","9.45","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Tanner Powell","8","2","96","TT5","9","2","25.935","","1 Lap","57.562","3","486.807","3","153.351","73.948","69.884","9.45","0","Mazda Mx5","167853","Odenville AL","Black","Unassigned","Mid South Region","1999"
"Paul Radey","9","1","289","TT4","10","1","3.759","","1 Lap","0","3","490.566","1","154.363","73.463","69.348","9.45","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Karl Hertel","10","3","89","TT5","12","4","14.601","","1 Lap","1:15.922","3","505.167","1","150.072","75.564","67.344","9.45","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Andrew Lamping","11","2","110","TT2","2","1","1 Lap","","2 Laps","1 Lap","2","268.13","1","128.791","88.05","84.586","6.3","0","Chevrolet Corvette","190857","cincinnati OH","red","Unassigned","Great Lakes Region","2001"
"Mark Phillips","12","4","'044","TT5","11","3","1 Lap","","3 Laps","2 Laps","1","350.412","0","0.0","0.0","32.362","3.15","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Dylan Gerding","13","1","14","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Joe Kellerman","14","2","70","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","Blue","Unassigned","Great Lakes Region","2007"
"Taylor Ramey","15","3","222","TT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5","175749","Purvis  MS","Black","Unassigned","NOLA Region","2000"
"Steven Bright","16","6","063","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 370Z","209272","Kansas City MO","Metallic Black","Unassigned","Central Region","2012"
"Jens Polte","17","7","165","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 JPM M3","170404","Greeneville TN","white","Unassigned","Mid Atlantic Region","2013","JP Marketing LLC"
"Team #925TEAMPMA/TEAMFORCERACING","18","1","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S439","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Arnie Gonzalez","19","1","90","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet C1500","156406","Henderson TN","Red","Unassigned","Mid South Region","1990"
"Jeff Fields","20","2","401","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"Steve Palmore","21","3","911","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
