"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485171-20231109","Clark Pacific","2023-11-09 21:51:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","New group","1073747654","Main Event Group A","Race","2023-11-09 21:57:00 UTC","2023-11-09 22:09:14 UTC","PROVISIONAL","10","https://racehero.io/events/clark-pacific/results/1073747654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dennis","1","1","3","","8","8","","","","0","10","633.059","10","59.295","33.392","31.277","5.5","0"
"Nick","2","2","2","","9","9","3.047","","3.047","3.047","10","636.106","9","60.19","32.896","31.127","5.5","0"
"Ben","3","3","8","","6","6","1.223","","4.270","4.27","10","637.329","10","60.034","32.981","31.067","5.5","0"
"Jason","4","4","16","","5","5","0.783","","5.053","5.053","10","638.112","10","60.486","32.735","31.029","5.5","0"
"Dima","5","5","1","","10","10","2.242","","7.295","7.295","10","640.354","4","60.567","32.691","30.92","5.5","0"
"Mark","6","6","5","","3","3","1.461","","8.756","8.756","10","641.815","9","60.416","32.773","30.85","5.5","0"
"Jorge","7","7","19","","1","1","3.377","","12.133","12.133","10","645.192","8","61.901","31.987","30.689","5.5","0"
"Dan","8","8","7","","7","7","2.146","","14.279","14.279","10","647.338","8","60.69","32.625","30.587","5.5","0"
"Austin","9","9","11","","2","2","5.062","","19.341","19.341","10","652.4","7","62.587","31.636","30.349","5.5","0"
"Mario","10","10","10","","4","4","31.105","","50.446","50.446","10","683.505","9","53.438","37.052","28.968","5.5","0"
"Bryan","11","11","4","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin","12","12","6","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler","13","13","9","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
