"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485171-20231109","Clark Pacific","2023-11-09 21:51:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","New group","1073747653","Heat Race Group B","Race","2023-11-09 21:57:00 UTC","2023-11-09 22:06:54 UTC","PROVISIONAL","8","https://racehero.io/events/clark-pacific/results/1073747653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbey","1","1","13","","1","1","","","","0","8","539.437","6","65.145","30.394","29.364","4.4","0"
"Victoria","2","2","18","","7","7","15.781","","15.781","15.781","8","555.218","7","65.491","30.233","28.529","4.4","0"
"Bryan","3","3","4","","2","2","5.325","","21.106","21.106","8","560.543","4","67.045","29.532","28.258","4.4","0"
"Truman","4","4","14","","5","5","3.589","","24.695","24.695","8","564.132","7","66.725","29.674","28.079","4.4","0"
"Tom","5","5","12","","4","4","1.928","","26.623","26.623","8","566.06","8","65.232","30.353","27.983","4.4","0"
"Tyler","6","6","9","","9","9","10.813","","37.436","37.436","8","576.873","8","68.784","28.786","27.458","4.4","0"
"Gabby","7","7","17","","8","8","1.671","","39.107","39.107","8","578.544","8","68.438","28.931","27.379","4.4","0"
"Kevin","8","8","6","","6","6","14.944","","54.051","54.051","8","593.488","8","70.229","28.193","26.69","4.4","0"
"Jose","9","9","15","","3","3","1 Lap","","1 Lap","13.362","7","552.799","3","70.582","28.052","25.072","3.8500000000000005","0"
"Austin","10","10","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason","11","11","16","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
