"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485171-20231109","Clark Pacific","2023-11-09 21:51:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","New group","1073747652","Heat Race Group A","Race","2023-11-09 21:57:00 UTC","2023-11-09 22:15:21 UTC","PROVISIONAL","8","https://racehero.io/events/clark-pacific/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dima","1","1","1","","2","2","","","","0","8","519.419","7","63.27","31.294","30.496","4.4","0"
"Nick","2","2","2","","1","1","0.589","","0.589","0.589","8","520.008","8","62.984","31.437","30.461","4.4","0"
"Dan","3","3","7","","6","6","1.505","","2.094","2.094","8","521.513","6","62.244","31.81","30.373","4.4","0"
"Dennis","4","4","3","","3","3","2.528","","4.622","4.622","8","524.041","6","62.334","31.764","30.227","4.4","0"
"Jason","5","5","16","","4","4","1.605","","6.227","6.227","8","525.646","7","63.902","30.985","30.134","4.4","0"
"Ben","6","6","8","","5","5","5.351","","11.578","11.578","8","530.997","7","64.658","30.623","29.831","4.4","0"
"Mark","7","7","5","","7","7","0.875","","12.453","12.453","8","531.872","7","62.781","31.538","29.782","4.4","0"
"Mario","8","8","10","","9","9","14.527","","26.980","26.98","8","546.399","2","66.055","29.975","28.99","4.4","0"
"Jorge","9","9","19","","8","8","0.584","","27.564","27.564","8","546.983","7","66.284","29.871","28.959","4.4","0"
"Austin","10","10","11","","10","10","22.912","","50.476","50.476","8","569.895","6","64.991","30.466","27.795","4.4","0"
