"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485171-20231109","Clark Pacific","2023-11-09 21:51:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","New group","1073747650","Qualifying Group A","Qualifying","2023-11-09 21:51:00 UTC","2023-11-09 22:09:24 UTC","PROVISIONAL","8","https://racehero.io/events/clark-pacific/results/1073747650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick","1","1","2","","6","6","","","","0","7","551.935","7","64.059","30.909","25.112","3.8500000000000005","0"
"Dima","2","2","1","","1","1","0.358","","0.358","57.906","8","609.841","7","64.417","30.737","25.974","4.4","0"
"Dennis","3","3","3","","9","9","0.340","","0.698","31.095","7","583.03","4","64.757","30.576","23.772","3.8500000000000005","0"
"Dan","4","4","7","","3","3","0.963","","1.661","0 Laps","7","542.099","7","65.72","30.128","25.567","3.8500000000000005","0"
"Ben","5","5","8","","8","8","0.735","","2.396","25.907","7","577.842","6","66.455","29.795","23.986","3.8500000000000005","0"
"Mark","6","6","5","","5","5","0.331","","2.727","17.588","7","569.523","6","66.786","29.647","24.336","3.8500000000000005","0"
"Mario","7","7","10","","7","7","0.289","","3.016","30.372","7","582.307","6","67.075","29.519","23.802","3.8500000000000005","0"
"Bryan","8","8","4","","4","4","3.048","","6.064","29.916","7","581.851","5","70.123","28.236","23.821","3.8500000000000005","0"
"Kevin","9","9","6","","2","2","4.533","","10.597","1 Lap","6","522.956","6","74.656","26.522","22.717","3.3000000000000003","0"
"Tyler","10","10","9","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
