"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485171-20231109","Clark Pacific","2023-11-09 21:51:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","New group","1073747655","Main Event Group B","Race","2023-11-09 21:58:00 UTC","2023-11-09 22:09:52 UTC","PROVISIONAL","10","https://racehero.io/events/clark-pacific/results/1073747655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason","1","1","16","","1","1","","","","0","10","615.845","5","59.096","33.505","32.151","5.5","0"
"Dennis","2","2","3","","5","5","4.012","","4.012","4.012","10","619.857","9","58.58","33.8","31.943","5.5","0"
"Tyler","3","3","9","","3","3","35.724","","39.736","39.736","10","655.581","10","62.418","31.722","30.202","5.5","0"
"Tom","4","4","12","","7","7","13.370","","53.106","53.106","10","668.951","7","61.927","31.973","29.599","5.5","0"
"Bryan","5","5","4","","8","8","8.665","","1:01.771","1:01.771","10","677.616","7","63.618","31.123","29.22","5.5","0"
"Gilbey","6","6","13","","9","9","1 Lap","","1 Lap","6.963","9","622.808","5","63.546","31.159","28.612","4.95","0"
"Kevin","7","7","6","","2","2","0.880","","1 Lap","7.843","9","623.688","8","64.602","30.649","28.572","4.95","0"
"Jose","8","8","15","","4","4","17.624","","1 Lap","25.467","9","641.312","7","66.846","29.62","27.787","4.95","0"
"Truman","9","9","14","","6","6","2.002","","1 Lap","27.469","9","643.314","9","66.471","29.787","27.7","4.95","0"
"Austin","10","10","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabby","11","11","17","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victoria","12","12","18","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
