"Event ID","Event Name","Started At","Ended At"
"435-102-2147484168-20190907","MRA Round 6 - Saturday","2019-09-07 13:45:00 UTC","2019-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","2. AM Sprint Races","1073743443","350 and 500 Cup - Race 1","Race","2019-09-07 17:15:00 UTC","2019-09-07 17:27:44 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-6-saturday-2019/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madsen","1","1","817","500CUP1","2","2","","","","0","5","626.529","5","107.245","73.85","63.205","11.0","0","38274"
"Chris Anderson","2","2","38","500CUP1","3","3","0.312","","0.312","0.312","5","626.841","2","106.994","74.023","63.174","11.0","0","37892"
"Ryan Smith","3","3","934","500CUP1","1","1","0.154","","0.466","0.466","5","626.995","5","106.999","74.019","63.158","11.0","0","38287"
"Cameron Lee","4","1","727","350CUP1","4","1","0.613","","1.079","0","5","627.608","5","107.099","73.95","63.097","11.0","0","37884"
"Luke Sanzone","5","4","271","500CUP1","5","4","2.585","","3.664","3.664","5","630.193","5","107.279","73.826","62.838","11.0","0","38231"
"Colton Wulf","6","5","222","500CUP1","6","5","13.352","","17.016","17.016","5","643.545","4","108.972","72.679","61.534","11.0","0","37940"
"Justen Behmer","7","2","610","350CUP1","7","2","7.605","","24.621","23.542","5","651.15","2","110.948","71.385","60.815","11.0","0","38047"
"Bob Halbert","8","6","225","500CUP1","8","6","0.850","","25.471","25.471","5","652.0","5","111.741","70.878","60.736","11.0","0","37800"
"Susan Hickok","9","3","300","350CUP1","9","3","17.704","","43.175","42.096","5","669.704","5","115.243","68.724","59.131","11.0","0","37777"
"David Jr Lambert","10","4","228","350CUP1","10","4","27.543","","1:10.718","1:09.639","5","697.247","2","120.155","65.915","56.795","11.0","0","38302"
